Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-131.44
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-18.5
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,2.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,6,L3 Power Factor,Unitless,-0.64703
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.92151
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.97839
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,0.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,3.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,3.0
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,6,N Current (Min),A,16.62
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,6,N Current (Max),A,42.25
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,6,N Current (RMS),A,28.62
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,6,L3 Current (Min),A,35.88
922293,WEST AVENUE SOUTH B327,2024-04-18T23:50:00.000+00:00,feeder,6,L3 Current (Max),A,56.25
