dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,2955.0,,2955.0,41,156.0,2024-03-28 04:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,3110.0,,3110.0,41,106.0,2024-03-28 04:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,2755.0,,2755.0,41,130.0,2024-03-28 05:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,3710.0,,3710.0,41,142.0,2024-03-28 05:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,5160.0,,5160.0,41,122.0,2024-03-28 06:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,7327.0,,7327.0,41,169.0,2024-03-28 06:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,9033.0,,9033.0,41,249.0,2024-03-28 07:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,7060.0,,7060.0,41,502.0,2024-03-28 07:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,9706.0,,9706.0,41,526.0,2024-03-28 08:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,10551.0,,10551.0,41,478.0,2024-03-28 08:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,9211.0,,9211.0,41,301.0,2024-03-28 09:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,9110.0,,9110.0,41,256.0,2024-03-28 09:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,8619.0,,8619.0,41,291.0,2024-03-28 10:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,7323.0,,7323.0,41,402.0,2024-03-28 10:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,5959.0,,5959.0,41,444.0,2024-03-28 11:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,5149.0,,5149.0,41,430.0,2024-03-28 11:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,5624.0,,5624.0,41,398.0,2024-03-28 12:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,7198.0,,7198.0,41,374.0,2024-03-28 12:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,12099.0,,12099.0,41,444.0,2024-03-28 13:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,11951.0,,11951.0,41,555.0,2024-03-28 13:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,10440.0,,10440.0,41,615.0,2024-03-28 14:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,7242.0,,7242.0,41,475.0,2024-03-28 14:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,6637.0,,6637.0,41,395.0,2024-03-28 15:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,6220.0,,6220.0,41,659.0,2024-03-28 15:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,10725.0,,10725.0,41,688.0,2024-03-28 16:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,9887.0,,9887.0,41,477.0,2024-03-28 16:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
NGED_944916_2_Mar_2024,National Grid Electricity Distribution,NGED,944916,WOOTTON PARK,2,2,"52.2049, -.8725",44,11153.0,,11153.0,41,463.0,2024-03-28 17:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:25+01:00
