Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.6697918949,-0.129,1.6747674382,0.0,-0.129,0.129,1.6697918949,0,1.6697918949,1.6496079604,-0.129,1.6546441983,0.0,-0.129,0.129,1.6496079604,0,1.6496079604
2019-03-31 01:00:00,1.6697918949,-0.1285,1.6747289996,0.0,-0.1285,0.1285,1.6697918949,0,1.6697918949,1.6426180962,-0.1285,1.6476366286,0.0,-0.1285,0.1285,1.6426180962,0,1.6426180962
2019-03-31 01:30:00,1.56e-08,-0.136,0.136,0.0,-0.136,0.136,1.56e-08,0,1.56e-08,1.56e-08,-0.136,0.136,0.0,-0.136,0.136,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,-0.1365,0.1365,0.0,-0.1365,0.1365,1.56e-08,0,1.56e-08,1.56e-08,-0.1365,0.1365,0.0,-0.1365,0.1365,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,1.6831621147,-0.1385,1.6888507792,0.0,-0.1385,0.1385,1.6831621147,0,1.6831621147,1.6628519137,-0.1385,1.6686098217,0.0,-0.1385,0.1385,1.6628519137,0,1.6628519137
2019-03-31 03:00:00,1.6638277511,-0.1395,1.669665546,0.0,-0.1395,0.1395,1.6638277511,0,1.6638277511,1.6435585998,-0.1395,1.6494681327,0.0,-0.1395,0.1395,1.6435585998,0,1.6435585998
2019-03-31 03:30:00,1.6638277511,-0.14150000000000001,1.6698338347,0.0,-0.14150000000000001,0.14150000000000001,1.6638277511,0,1.6638277511,1.6435585998,-0.14150000000000001,1.6496384819,0.0,-0.14150000000000001,0.14150000000000001,1.6435585998,0,1.6435585998
2019-03-31 04:00:00,1.6393453862,-0.125,1.6441041011,0.0,-0.125,0.125,1.6393453862,0,1.6393453862,1.6221310528,-0.125,1.6269401195,0.0,-0.125,0.125,1.6221310528,0,1.6221310528
2019-03-31 04:30:00,1.572128478,-0.12350000000000001,1.5769718455000001,0.0,-0.12350000000000001,0.12350000000000001,1.572128478,0,1.572128478,1.5522570055,-0.12350000000000001,1.5571621821,0.0,-0.12350000000000001,0.12350000000000001,1.5522570055,0,1.5522570055
2019-03-31 05:00:00,1.6147416044,-0.1245,1.6195340994,0.0,-0.1245,0.1245,1.6147416044,0,1.6147416044,1.5939606321,-0.1245,1.5988154198,0.0,-0.1245,0.1245,1.5939606321,0,1.5939606321
2019-03-31 05:30:00,1.6147416044,-0.135,1.6203750952,0.0,-0.135,0.135,1.6147416044,0,1.6147416044,1.5939606321,-0.135,1.5996673081,0.0,-0.135,0.135,1.5939606321,0,1.5939606321
2019-03-31 06:00:00,1.6189946552,-0.16,1.6268815856,0.0,-0.16,0.16,1.6189946552,0,1.6189946552,1.5981700350999999,-0.16,1.6061592266,0.0,-0.16,0.16,1.5981700350999999,0,1.5981700350999999
2019-03-31 06:30:00,1.4860372391,-0.1595,1.4945724893,0.0,-0.1595,0.1595,1.4860372391,0,1.4860372391,1.4618423945,-0.1595,1.4705180844,0.0,-0.1595,0.1595,1.4618423945,0,1.4618423945
