Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
114923,Park Avenue Car Park,2024-01-12T23:50:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.87
114923,Park Avenue Car Park,2024-01-12T23:50:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.69
114923,Park Avenue Car Park,2024-01-12T23:50:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.81
114923,Park Avenue Car Park,2024-01-12T23:50:00.000+00:00,feeder,0011,L3 Active Power,kW,7.5
114923,Park Avenue Car Park,2024-01-12T23:50:00.000+00:00,feeder,0011,L2 Active Power,kW,2.02
114923,Park Avenue Car Park,2024-01-12T23:50:00.000+00:00,feeder,0011,L1 Active Power,kW,1.51
114923,Park Avenue Car Park,2024-01-12T23:50:00.000+00:00,feeder,0011,N Current (RMS),A,28.5
114923,Park Avenue Car Park,2024-01-12T23:50:00.000+00:00,feeder,0011,L3 Current (RMS),A,35.9
114923,Park Avenue Car Park,2024-01-12T23:50:00.000+00:00,feeder,0011,L2 Current (RMS),A,10.0
114923,Park Avenue Car Park,2024-01-12T23:50:00.000+00:00,feeder,0011,L1 Current (RMS),A,8.2
114923,Park Avenue Car Park,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,19.8
114923,Park Avenue Car Park,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
114923,Park Avenue Car Park,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.97
114923,Park Avenue Car Park,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
114923,Park Avenue Car Park,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.37
114923,Park Avenue Car Park,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
114923,Park Avenue Car Park,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.76
114923,Park Avenue Car Park,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.87
114923,Park Avenue Car Park,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.69
114923,Park Avenue Car Park,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.81
114923,Park Avenue Car Park,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,7.5
114923,Park Avenue Car Park,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,2.02
114923,Park Avenue Car Park,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,1.51
114923,Park Avenue Car Park,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,28.5
