Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-21.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-25.81
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-15.44
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.91287
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.92511
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.93829
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,7.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,8.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,12.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,4,N Current (Min),A,21.75
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,4,N Current (Max),A,40.75
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,4,N Current (RMS),A,29.75
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,25.5
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,48.38
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,30.88
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,23.25
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,61.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,36.88
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,49.5
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,59.25
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,52.38
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
182161,The Penns,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-14.94
