site,time,unit,value
Shepshed,10/11/2023 00:00:00,MW,6.6573612
Shepshed,10/11/2023 00:05:00,MW,6.684332
Shepshed,10/11/2023 00:10:00,MW,6.6794575
Shepshed,10/11/2023 00:15:00,MW,6.5127433
Shepshed,10/11/2023 00:20:00,MW,6.5242436
Shepshed,10/11/2023 00:25:00,MW,6.5310787999999995
Shepshed,10/11/2023 00:30:00,MW,6.577369
Shepshed,10/11/2023 00:35:00,MW,6.6089799
Shepshed,10/11/2023 00:40:00,MW,6.618481900000001
Shepshed,10/11/2023 00:45:00,MW,6.6594689
Shepshed,10/11/2023 00:50:00,MW,6.6305969000000005
Shepshed,10/11/2023 00:55:00,MW,6.5188362
Shepshed,10/11/2023 01:00:00,MW,6.5369498
Shepshed,10/11/2023 01:05:00,MW,6.6366451
Shepshed,10/11/2023 01:10:00,MW,6.6853688
Shepshed,10/11/2023 01:15:00,MW,6.6392557
Shepshed,10/11/2023 01:20:00,MW,6.518662
Shepshed,10/11/2023 01:25:00,MW,6.4215398
Shepshed,10/11/2023 01:30:00,MW,6.4527374
Shepshed,10/11/2023 01:35:00,MW,6.5099253
Shepshed,10/11/2023 01:40:00,MW,6.2082543
Shepshed,10/11/2023 01:45:00,MW,5.8624974000000005
Shepshed,10/11/2023 01:50:00,MW,5.7616973
Shepshed,10/11/2023 01:55:00,MW,5.745499799999999
Shepshed,10/11/2023 02:00:00,MW,5.859804199999999
Shepshed,10/11/2023 02:05:00,MW,5.8595779
Shepshed,10/11/2023 02:10:00,MW,5.9546790000000005
Shepshed,10/11/2023 02:15:00,MW,5.8941745999999995
Shepshed,10/11/2023 02:20:00,MW,5.770582
Shepshed,10/11/2023 02:25:00,MW,5.6863057999999995
Shepshed,10/11/2023 02:30:00,MW,5.5707433
Shepshed,10/11/2023 02:35:00,MW,5.740988700000001
Shepshed,10/11/2023 02:40:00,MW,5.5910606000000005
Shepshed,10/11/2023 02:45:00,MW,5.5558821
Shepshed,10/11/2023 02:50:00,MW,5.6252372
Shepshed,10/11/2023 02:55:00,MW,5.5778863
Shepshed,10/11/2023 03:00:00,MW,5.693239999999999
Shepshed,10/11/2023 03:05:00,MW,6.1991885
Shepshed,10/11/2023 03:10:00,MW,5.9746942
Shepshed,10/11/2023 03:15:00,MW,6.182479900000001
Shepshed,10/11/2023 03:20:00,MW,6.3805545
Shepshed,10/11/2023 03:25:00,MW,6.3832658
Shepshed,10/11/2023 03:30:00,MW,6.2522941
Shepshed,10/11/2023 03:35:00,MW,6.341815
Shepshed,10/11/2023 03:40:00,MW,6.260118
Shepshed,10/11/2023 03:45:00,MW,6.2446453
Shepshed,10/11/2023 03:50:00,MW,6.4897501
Shepshed,10/11/2023 03:55:00,MW,6.210722199999999
Shepshed,10/11/2023 04:00:00,MW,6.151039900000001
Shepshed,10/11/2023 04:05:00,MW,6.440053499999999
Shepshed,10/11/2023 04:10:00,MW,6.4539101
Shepshed,10/11/2023 04:15:00,MW,6.3012669
Shepshed,10/11/2023 04:20:00,MW,6.1539483
Shepshed,10/11/2023 04:25:00,MW,6.1637035000000004
Shepshed,10/11/2023 04:30:00,MW,6.0387488000000005
Shepshed,10/11/2023 04:35:00,MW,6.0718920999999995
Shepshed,10/11/2023 04:40:00,MW,6.1805613
Shepshed,10/11/2023 04:45:00,MW,6.0328915
Shepshed,10/11/2023 04:50:00,MW,6.035687
Shepshed,10/11/2023 04:55:00,MW,6.1969162
Shepshed,10/11/2023 05:00:00,MW,6.381937199999999
Shepshed,10/11/2023 05:05:00,MW,6.3655674
Shepshed,10/11/2023 05:10:00,MW,6.284559
Shepshed,10/11/2023 05:15:00,MW,6.238228599999999
Shepshed,10/11/2023 05:20:00,MW,6.3135066
Shepshed,10/11/2023 05:25:00,MW,6.3730741
Shepshed,10/11/2023 05:30:00,MW,6.400028
Shepshed,10/11/2023 05:35:00,MW,6.429307700000001
Shepshed,10/11/2023 05:40:00,MW,6.5504181
Shepshed,10/11/2023 05:45:00,MW,6.5802932
Shepshed,10/11/2023 05:50:00,MW,6.6361115
Shepshed,10/11/2023 05:55:00,MW,6.655727799999999
Shepshed,10/11/2023 06:00:00,MW,7.076094899999999
Shepshed,10/11/2023 06:05:00,MW,7.0893036
Shepshed,10/11/2023 06:10:00,MW,7.3372212
Shepshed,10/11/2023 06:15:00,MW,7.4170736999999995
Shepshed,10/11/2023 06:20:00,MW,7.6438942
Shepshed,10/11/2023 06:25:00,MW,7.4774058
Shepshed,10/11/2023 06:30:00,MW,7.7096019
Shepshed,10/11/2023 06:35:00,MW,7.771537
Shepshed,10/11/2023 06:40:00,MW,8.0000103
Shepshed,10/11/2023 06:45:00,MW,8.351450700000001
Shepshed,10/11/2023 06:50:00,MW,8.6193956
Shepshed,10/11/2023 06:55:00,MW,8.7706643
Shepshed,10/11/2023 07:00:00,MW,8.997423999999999
Shepshed,10/11/2023 07:05:00,MW,9.0247954
Shepshed,10/11/2023 07:10:00,MW,9.1525702
Shepshed,10/11/2023 07:15:00,MW,9.2214607
Shepshed,10/11/2023 07:20:00,MW,9.441952
Shepshed,10/11/2023 07:25:00,MW,9.227697
Shepshed,10/11/2023 07:30:00,MW,9.4009199
Shepshed,10/11/2023 07:35:00,MW,9.4125977
Shepshed,10/11/2023 07:40:00,MW,9.446987499999999
Shepshed,10/11/2023 07:45:00,MW,9.676391299999999
Shepshed,10/11/2023 07:50:00,MW,9.5440596
Shepshed,10/11/2023 07:55:00,MW,9.608254899999999
