Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-1.4
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-3.09
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-5.04
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,feeder,0041,L3 Active Power,kW,18.76
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,feeder,0041,L2 Active Power,kW,10.85
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,feeder,0041,L1 Active Power,kW,14.1
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,feeder,0041,N Current (RMS),A,37.3
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,feeder,0041,L3 Current (RMS),A,77.7
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,feeder,0041,L2 Current (RMS),A,47.6
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,feeder,0041,L1 Current (RMS),A,63.0
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-2.43
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.2
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-2.38
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,feeder,0031,L3 Active Power,kW,6.5
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,feeder,0031,L2 Active Power,kW,5.11
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,feeder,0031,L1 Active Power,kW,4.09
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,feeder,0031,N Current (RMS),A,21.8
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,feeder,0031,L3 Current (RMS),A,30.3
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,feeder,0031,L2 Current (RMS),A,23.2
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,feeder,0031,L1 Current (RMS),A,22.0
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-2.3
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-3.22
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-1.47
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,feeder,0021,L3 Active Power,kW,9.91
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,feeder,0021,L2 Active Power,kW,11.86
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,feeder,0021,L1 Active Power,kW,3.21
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,feeder,0021,N Current (RMS),A,42.5
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,feeder,0021,L3 Current (RMS),A,42.7
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,feeder,0021,L2 Current (RMS),A,51.2
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,feeder,0021,L1 Current (RMS),A,16.4
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.66
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-2.19
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-2.56
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,feeder,0011,L3 Active Power,kW,8.56
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,feeder,0011,L2 Active Power,kW,8.38
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,feeder,0011,L1 Active Power,kW,6.7
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,feeder,0011,N Current (RMS),A,30.3
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,feeder,0011,L3 Current (RMS),A,36.4
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,feeder,0011,L2 Current (RMS),A,36.9
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,feeder,0011,L1 Current (RMS),A,31.7
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,28.5
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.26
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.57
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
113995,Hollyhocks,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.62
