Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.85
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.42
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.9
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.24
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,13.01
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,17.28
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,feeder,4.0,N Current (RMS),A,49.2
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,16.4
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,55.9
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,73.9
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.01
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.95
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.91
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,7.06
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,5.9
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.72
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,feeder,3.0,N Current (RMS),A,14.7
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,29.7
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,25.2
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,14.3
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.31
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.05
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.18
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.96
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.36
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.12
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,2.7
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,4.4
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,1.6
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,4.8
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.23
776819,Old Station Road - Bromsgrove,2023-02-17T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.89
