Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-13.19
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-34.63
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-16.63
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.96216
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.76876
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.93286
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,6.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,6.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,5,N Current (Min),A,21.62
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,5,N Current (Max),A,37.88
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,5,N Current (RMS),A,28.75
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,5,L3 Current (Min),A,19.12
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,5,L3 Current (Max),A,35.88
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,26.88
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,5,L2 Current (Min),A,1.25
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,5,L2 Current (Max),A,5.62
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,1.62
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,5,L1 Current (Min),A,20.88
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,5,L1 Current (Max),A,38.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,26.62
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-55.81
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-17.81
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-0.06
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.16817
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.9393
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.9678
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,4,N Current (Min),A,8.38
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,4,N Current (Max),A,15.38
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,4,N Current (RMS),A,9.88
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,0.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,4.38
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,8.5
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,16.12
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,9.88
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,2.25
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,5.38
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,3.62
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-35.25
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-42.94
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-33.75
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.7987
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.18056
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.80151
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,3,N Current (Min),A,8.12
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,3,N Current (Max),A,18.38
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,3,N Current (RMS),A,11.88
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,7.88
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,16.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,9.25
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,0.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,2.75
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.0
180073,Bristol Rd,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,10.0
