site,time,unit,value
West Haddon,10/11/2023 00:00:00,MW,12.2798539
West Haddon,10/11/2023 00:05:00,MW,13.0250974
West Haddon,10/11/2023 00:10:00,MW,14.99830627
West Haddon,10/11/2023 00:15:00,MW,15.336416400000001
West Haddon,10/11/2023 00:20:00,MW,13.82880677
West Haddon,10/11/2023 00:25:00,MW,14.23446407
West Haddon,10/11/2023 00:30:00,MW,14.43854744
West Haddon,10/11/2023 00:35:00,MW,13.45462516
West Haddon,10/11/2023 00:40:00,MW,12.92359586
West Haddon,10/11/2023 00:45:00,MW,12.04303194
West Haddon,10/11/2023 00:50:00,MW,14.31877234
West Haddon,10/11/2023 00:55:00,MW,16.2128373
West Haddon,10/11/2023 01:00:00,MW,14.6101065
West Haddon,10/11/2023 01:05:00,MW,14.6208904
West Haddon,10/11/2023 01:10:00,MW,15.2327793
West Haddon,10/11/2023 01:15:00,MW,15.0198093
West Haddon,10/11/2023 01:20:00,MW,15.0561381
West Haddon,10/11/2023 01:25:00,MW,14.52859186
West Haddon,10/11/2023 01:30:00,MW,15.8621877
West Haddon,10/11/2023 01:35:00,MW,16.21689927
West Haddon,10/11/2023 01:40:00,MW,14.9010353
West Haddon,10/11/2023 01:45:00,MW,14.742736
West Haddon,10/11/2023 01:50:00,MW,13.8999108
West Haddon,10/11/2023 01:55:00,MW,14.94504544
West Haddon,10/11/2023 02:00:00,MW,14.40914875
West Haddon,10/11/2023 02:05:00,MW,14.1527756
West Haddon,10/11/2023 02:10:00,MW,16.4086069
West Haddon,10/11/2023 02:15:00,MW,17.6791943
West Haddon,10/11/2023 02:20:00,MW,15.871725300000001
West Haddon,10/11/2023 02:25:00,MW,14.275899299999999
West Haddon,10/11/2023 02:30:00,MW,16.41077267
West Haddon,10/11/2023 02:35:00,MW,18.2684182
West Haddon,10/11/2023 02:40:00,MW,17.57438846
West Haddon,10/11/2023 02:45:00,MW,16.38236556
West Haddon,10/11/2023 02:50:00,MW,17.635438
West Haddon,10/11/2023 02:55:00,MW,18.4594464
West Haddon,10/11/2023 03:00:00,MW,19.5734902
West Haddon,10/11/2023 03:05:00,MW,19.748822
West Haddon,10/11/2023 03:10:00,MW,21.2546036
West Haddon,10/11/2023 03:15:00,MW,22.60526467
West Haddon,10/11/2023 03:20:00,MW,22.940380400000002
West Haddon,10/11/2023 03:25:00,MW,23.9119699
West Haddon,10/11/2023 03:30:00,MW,23.9748889
West Haddon,10/11/2023 03:35:00,MW,23.186930370000002
West Haddon,10/11/2023 03:40:00,MW,23.492836699999998
West Haddon,10/11/2023 03:45:00,MW,21.7789492
West Haddon,10/11/2023 03:50:00,MW,21.2374511
West Haddon,10/11/2023 03:55:00,MW,20.438029
West Haddon,10/11/2023 04:00:00,MW,19.24104274
West Haddon,10/11/2023 04:05:00,MW,18.8352389
West Haddon,10/11/2023 04:10:00,MW,17.24610645
West Haddon,10/11/2023 04:15:00,MW,17.3533105
West Haddon,10/11/2023 04:20:00,MW,19.6801822
West Haddon,10/11/2023 04:25:00,MW,21.05672525
West Haddon,10/11/2023 04:30:00,MW,21.0913401
West Haddon,10/11/2023 04:35:00,MW,21.9649043
West Haddon,10/11/2023 04:40:00,MW,22.9747774
West Haddon,10/11/2023 04:45:00,MW,22.431400999999997
West Haddon,10/11/2023 04:50:00,MW,21.59350095
West Haddon,10/11/2023 04:55:00,MW,20.985696100000002
West Haddon,10/11/2023 05:00:00,MW,20.9890818
West Haddon,10/11/2023 05:05:00,MW,19.330374300000003
West Haddon,10/11/2023 05:10:00,MW,17.8495567
West Haddon,10/11/2023 05:15:00,MW,18.15798745
West Haddon,10/11/2023 05:20:00,MW,19.39061234
West Haddon,10/11/2023 05:25:00,MW,18.461952
West Haddon,10/11/2023 05:30:00,MW,17.20406286
West Haddon,10/11/2023 05:35:00,MW,17.0853231
West Haddon,10/11/2023 05:40:00,MW,17.834646
West Haddon,10/11/2023 05:45:00,MW,16.20109887
West Haddon,10/11/2023 05:50:00,MW,18.18481775
West Haddon,10/11/2023 05:55:00,MW,18.3113175
West Haddon,10/11/2023 06:00:00,MW,19.87027845
West Haddon,10/11/2023 06:05:00,MW,19.442213459999998
West Haddon,10/11/2023 06:10:00,MW,23.16252275
West Haddon,10/11/2023 06:15:00,MW,23.7365928
West Haddon,10/11/2023 06:20:00,MW,23.54280995
West Haddon,10/11/2023 06:25:00,MW,22.039901
West Haddon,10/11/2023 06:30:00,MW,20.87404836
West Haddon,10/11/2023 06:35:00,MW,19.030977160000003
West Haddon,10/11/2023 06:40:00,MW,19.743550069999998
West Haddon,10/11/2023 06:45:00,MW,18.84713974
West Haddon,10/11/2023 06:50:00,MW,18.882556100000002
West Haddon,10/11/2023 06:55:00,MW,19.903170720000002
West Haddon,10/11/2023 07:00:00,MW,17.0398922
West Haddon,10/11/2023 07:05:00,MW,18.7971326
West Haddon,10/11/2023 07:10:00,MW,17.953474850000003
West Haddon,10/11/2023 07:15:00,MW,18.32436274
West Haddon,10/11/2023 07:20:00,MW,17.2225462
West Haddon,10/11/2023 07:25:00,MW,18.8843044
West Haddon,10/11/2023 07:30:00,MW,16.35606457
West Haddon,10/11/2023 07:35:00,MW,14.737295
West Haddon,10/11/2023 07:40:00,MW,14.1910793
West Haddon,10/11/2023 07:45:00,MW,14.32071587
West Haddon,10/11/2023 07:50:00,MW,16.9895559
