Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332815,Reddicliffe Road,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.27
332815,Reddicliffe Road,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.08
332815,Reddicliffe Road,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.94
332815,Reddicliffe Road,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.72
332815,Reddicliffe Road,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.28
332815,Reddicliffe Road,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.16
332815,Reddicliffe Road,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (RMS),A,12.8
332815,Reddicliffe Road,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,7.3
332815,Reddicliffe Road,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,1.3
332815,Reddicliffe Road,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,9.8
332815,Reddicliffe Road,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.13
332815,Reddicliffe Road,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.69
332815,Reddicliffe Road,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.61
332815,Reddicliffe Road,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,12.68
332815,Reddicliffe Road,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.33
332815,Reddicliffe Road,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.88
332815,Reddicliffe Road,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (RMS),A,32.8
332815,Reddicliffe Road,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,54.2
332815,Reddicliffe Road,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,23.7
332815,Reddicliffe Road,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,23.3
332815,Reddicliffe Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
332815,Reddicliffe Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.16
332815,Reddicliffe Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
332815,Reddicliffe Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.29
