Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87,3.456,1.008,3.6,3.456,1.008,3.6
2019-03-31 01:00:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-03-31 03:00:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-03-31 03:30:00,4.464,1.302,4.65,4.464,1.302,4.65,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-03-31 04:00:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-03-31 04:30:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,3.408,0.994,3.55,3.408,0.994,3.55
2019-03-31 05:00:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2019-03-31 05:30:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2019-03-31 06:00:00,4.608,1.344,4.8,4.608,1.344,4.8,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-03-31 06:30:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2019-03-31 07:00:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87,3.6,1.05,3.75,3.6,1.05,3.75
2019-03-31 07:30:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2019-03-31 08:00:00,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2019-03-31 08:30:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73,3.84,1.12,4.0,3.84,1.12,4.0
2019-03-31 09:00:00,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-03-31 09:30:00,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-03-31 10:00:00,6.0192,1.7556,6.27,6.0192,1.7556,6.27,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2019-03-31 10:30:00,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-03-31 11:00:00,6.4704,1.8872,6.74,6.4704,1.8872,6.74,4.08,1.19,4.25,4.08,1.19,4.25
2019-03-31 11:30:00,6.3936,1.8648,6.66,6.3936,1.8648,6.66,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2019-03-31 12:00:00,6.2688,1.8284,6.53,6.2688,1.8284,6.53,4.176,1.218,4.35,4.176,1.218,4.35
2019-03-31 12:30:00,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46,4.128,1.204,4.3,4.128,1.204,4.3
2019-03-31 13:00:00,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-03-31 13:30:00,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2019-03-31 14:00:00,5.9328,1.7304,6.18,5.9328,1.7304,6.18,4.272,1.246,4.45,4.272,1.246,4.45
2019-03-31 14:30:00,5.9136,1.7248,6.16,5.9136,1.7248,6.16,4.176,1.218,4.35,4.176,1.218,4.35
2019-03-31 15:00:00,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-03-31 15:30:00,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2019-03-31 16:00:00,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2019-03-31 16:30:00,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2019-03-31 17:00:00,5.6736,1.6548,5.91,5.6736,1.6548,5.91,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-03-31 17:30:00,5.5584,1.6212,5.79,5.5584,1.6212,5.79,3.888,1.134,4.05,3.888,1.134,4.05
2019-03-31 18:00:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-03-31 18:30:00,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2019-03-31 19:00:00,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75,3.792,1.106,3.95,3.792,1.106,3.95
