site,time,unit,value
Annesley 11Kv,10/11/2023 00:00:00,MW,8.5783557
Annesley 11Kv,10/11/2023 00:05:00,MW,8.796489399999999
Annesley 11Kv,10/11/2023 00:10:00,MW,8.5811128
Annesley 11Kv,10/11/2023 00:15:00,MW,8.2145335
Annesley 11Kv,10/11/2023 00:20:00,MW,8.2319484
Annesley 11Kv,10/11/2023 00:25:00,MW,8.3099015
Annesley 11Kv,10/11/2023 00:30:00,MW,8.2252619
Annesley 11Kv,10/11/2023 00:35:00,MW,8.0484764
Annesley 11Kv,10/11/2023 00:40:00,MW,8.122810600000001
Annesley 11Kv,10/11/2023 00:45:00,MW,8.2290409
Annesley 11Kv,10/11/2023 00:50:00,MW,7.9714104
Annesley 11Kv,10/11/2023 00:55:00,MW,8.0535164
Annesley 11Kv,10/11/2023 01:00:00,MW,8.0330271
Annesley 11Kv,10/11/2023 01:05:00,MW,8.100931899999999
Annesley 11Kv,10/11/2023 01:10:00,MW,7.9350498
Annesley 11Kv,10/11/2023 01:15:00,MW,8.0658262
Annesley 11Kv,10/11/2023 01:20:00,MW,8.235907699999998
Annesley 11Kv,10/11/2023 01:25:00,MW,8.159357
Annesley 11Kv,10/11/2023 01:30:00,MW,8.000857199999999
Annesley 11Kv,10/11/2023 01:35:00,MW,8.318751299999999
Annesley 11Kv,10/11/2023 01:40:00,MW,8.1284347
Annesley 11Kv,10/11/2023 01:45:00,MW,8.4122497
Annesley 11Kv,10/11/2023 01:50:00,MW,8.0786692
Annesley 11Kv,10/11/2023 01:55:00,MW,8.2231608
Annesley 11Kv,10/11/2023 02:00:00,MW,8.180294700000001
Annesley 11Kv,10/11/2023 02:05:00,MW,8.1033855
Annesley 11Kv,10/11/2023 02:10:00,MW,8.1905022
Annesley 11Kv,10/11/2023 02:15:00,MW,7.927944800000001
Annesley 11Kv,10/11/2023 02:20:00,MW,8.1435875
Annesley 11Kv,10/11/2023 02:25:00,MW,7.7569584
Annesley 11Kv,10/11/2023 02:30:00,MW,7.934431999999999
Annesley 11Kv,10/11/2023 02:35:00,MW,8.0150695
Annesley 11Kv,10/11/2023 02:40:00,MW,7.590012
Annesley 11Kv,10/11/2023 02:45:00,MW,7.6931203
Annesley 11Kv,10/11/2023 02:50:00,MW,7.5550382
Annesley 11Kv,10/11/2023 02:55:00,MW,7.816078299999999
Annesley 11Kv,10/11/2023 03:00:00,MW,7.793552699999999
Annesley 11Kv,10/11/2023 03:05:00,MW,7.9255759999999995
Annesley 11Kv,10/11/2023 03:10:00,MW,7.8702691
Annesley 11Kv,10/11/2023 03:15:00,MW,7.770164
Annesley 11Kv,10/11/2023 03:20:00,MW,7.860884
Annesley 11Kv,10/11/2023 03:25:00,MW,7.6968341
Annesley 11Kv,10/11/2023 03:30:00,MW,7.707735
Annesley 11Kv,10/11/2023 03:35:00,MW,7.3733373
Annesley 11Kv,10/11/2023 03:40:00,MW,7.322331
Annesley 11Kv,10/11/2023 03:45:00,MW,7.4476265
Annesley 11Kv,10/11/2023 03:50:00,MW,7.5994163
Annesley 11Kv,10/11/2023 03:55:00,MW,7.667706600000001
Annesley 11Kv,10/11/2023 04:00:00,MW,7.743965
Annesley 11Kv,10/11/2023 04:05:00,MW,7.8197142
Annesley 11Kv,10/11/2023 04:10:00,MW,7.8626663
