Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.58
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.16
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.85
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,9.01
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.04
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.95
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,29.8
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,41.0
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,24.5
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,29.4
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.98
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.8
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.93
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.17
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.25
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.38
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,11.0
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,22.3
531903,Barratts Cock-Y-North,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,18.5
