Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537280,Premier Inn Monmouth,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
537280,Premier Inn Monmouth,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
537280,Premier Inn Monmouth,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
537280,Premier Inn Monmouth,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
537280,Premier Inn Monmouth,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537280,Premier Inn Monmouth,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
537280,Premier Inn Monmouth,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.1
537280,Premier Inn Monmouth,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.06
537280,Premier Inn Monmouth,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.02
537280,Premier Inn Monmouth,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.16
537280,Premier Inn Monmouth,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.14
537280,Premier Inn Monmouth,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.9
537280,Premier Inn Monmouth,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
537280,Premier Inn Monmouth,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
537280,Premier Inn Monmouth,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
537280,Premier Inn Monmouth,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,26.6
537280,Premier Inn Monmouth,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
537280,Premier Inn Monmouth,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.99
537280,Premier Inn Monmouth,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
537280,Premier Inn Monmouth,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.95
537280,Premier Inn Monmouth,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
537280,Premier Inn Monmouth,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.79
