site,time,unit,value
St Clears,2024-05-03T00:05:00+01:00,MW,0.388
St Clears,2024-05-03T00:10:00+01:00,MW,0.384
St Clears,2024-05-03T00:15:00+01:00,MW,0.391
St Clears,2024-05-03T00:20:00+01:00,MW,0.368
St Clears,2024-05-03T00:25:00+01:00,MW,0.35
St Clears,2024-05-03T00:30:00+01:00,MW,0.319
St Clears,2024-05-03T00:35:00+01:00,MW,0.272
St Clears,2024-05-03T00:40:00+01:00,MW,0.283
St Clears,2024-05-03T00:45:00+01:00,MW,0.311
St Clears,2024-05-03T00:50:00+01:00,MW,0.313
St Clears,2024-05-03T00:55:00+01:00,MW,0.304
St Clears,2024-05-03T01:00:00+01:00,MW,0.288
St Clears,2024-05-03T01:05:00+01:00,MW,0.294
St Clears,2024-05-03T01:10:00+01:00,MW,0.277
St Clears,2024-05-03T01:15:00+01:00,MW,0.24
St Clears,2024-05-03T01:20:00+01:00,MW,0.204
St Clears,2024-05-03T01:25:00+01:00,MW,0.24
St Clears,2024-05-03T01:30:00+01:00,MW,0.284
St Clears,2024-05-03T01:35:00+01:00,MW,0.365
St Clears,2024-05-03T01:40:00+01:00,MW,0.402
St Clears,2024-05-03T01:45:00+01:00,MW,0.408
St Clears,2024-05-03T01:50:00+01:00,MW,0.398
St Clears,2024-05-03T01:55:00+01:00,MW,0.432
St Clears,2024-05-03T02:00:00+01:00,MW,0.365
St Clears,2024-05-03T02:05:00+01:00,MW,0.341
St Clears,2024-05-03T02:10:00+01:00,MW,0.29
St Clears,2024-05-03T02:15:00+01:00,MW,0.243
St Clears,2024-05-03T02:20:00+01:00,MW,0.306
St Clears,2024-05-03T02:25:00+01:00,MW,0.352
St Clears,2024-05-03T02:30:00+01:00,MW,0.377
St Clears,2024-05-03T02:35:00+01:00,MW,0.425
St Clears,2024-05-03T02:40:00+01:00,MW,0.427
St Clears,2024-05-03T02:45:00+01:00,MW,0.396
St Clears,2024-05-03T02:50:00+01:00,MW,0.383
St Clears,2024-05-03T02:55:00+01:00,MW,0.408
St Clears,2024-05-03T03:00:00+01:00,MW,0.378
St Clears,2024-05-03T03:05:00+01:00,MW,0.414
St Clears,2024-05-03T03:10:00+01:00,MW,0.409
St Clears,2024-05-03T03:15:00+01:00,MW,0.426
St Clears,2024-05-03T03:20:00+01:00,MW,0.441
St Clears,2024-05-03T03:25:00+01:00,MW,0.391
St Clears,2024-05-03T03:30:00+01:00,MW,0.391
St Clears,2024-05-03T03:35:00+01:00,MW,0.363
St Clears,2024-05-03T03:40:00+01:00,MW,0.363
St Clears,2024-05-03T03:45:00+01:00,MW,0.356
St Clears,2024-05-03T03:50:00+01:00,MW,0.368
St Clears,2024-05-03T03:55:00+01:00,MW,0.364
St Clears,2024-05-03T04:00:00+01:00,MW,0.344
St Clears,2024-05-03T04:05:00+01:00,MW,0.366
St Clears,2024-05-03T04:10:00+01:00,MW,0.391
St Clears,2024-05-03T04:15:00+01:00,MW,0.383
St Clears,2024-05-03T04:20:00+01:00,MW,0.32
St Clears,2024-05-03T04:25:00+01:00,MW,0.324
St Clears,2024-05-03T04:30:00+01:00,MW,0.352
St Clears,2024-05-03T04:35:00+01:00,MW,0.371
St Clears,2024-05-03T04:40:00+01:00,MW,0.381
St Clears,2024-05-03T04:45:00+01:00,MW,0.41
St Clears,2024-05-03T04:50:00+01:00,MW,0.4
St Clears,2024-05-03T04:55:00+01:00,MW,0.368
St Clears,2024-05-03T05:00:00+01:00,MW,0.361
St Clears,2024-05-03T05:05:00+01:00,MW,0.386
St Clears,2024-05-03T05:10:00+01:00,MW,0.395
St Clears,2024-05-03T05:15:00+01:00,MW,0.38
St Clears,2024-05-03T05:20:00+01:00,MW,0.399
St Clears,2024-05-03T05:25:00+01:00,MW,0.427
St Clears,2024-05-03T05:30:00+01:00,MW,0.431
St Clears,2024-05-03T05:35:00+01:00,MW,0.455
St Clears,2024-05-03T05:40:00+01:00,MW,0.451
St Clears,2024-05-03T05:45:00+01:00,MW,0.469
St Clears,2024-05-03T05:50:00+01:00,MW,0.448
St Clears,2024-05-03T05:55:00+01:00,MW,0.439
St Clears,2024-05-03T06:00:00+01:00,MW,0.426
St Clears,2024-05-03T06:05:00+01:00,MW,0.494
St Clears,2024-05-03T06:10:00+01:00,MW,0.511
St Clears,2024-05-03T06:15:00+01:00,MW,0.559
St Clears,2024-05-03T06:20:00+01:00,MW,0.622
St Clears,2024-05-03T06:25:00+01:00,MW,0.674
St Clears,2024-05-03T06:30:00+01:00,MW,0.681
St Clears,2024-05-03T06:35:00+01:00,MW,0.671
St Clears,2024-05-03T06:40:00+01:00,MW,0.726
St Clears,2024-05-03T06:45:00+01:00,MW,0.741
St Clears,2024-05-03T06:50:00+01:00,MW,0.724
St Clears,2024-05-03T06:55:00+01:00,MW,0.738
St Clears,2024-05-03T07:00:00+01:00,MW,0.789
St Clears,2024-05-03T07:05:00+01:00,MW,0.825
St Clears,2024-05-03T07:10:00+01:00,MW,0.812
St Clears,2024-05-03T07:15:00+01:00,MW,0.811
St Clears,2024-05-03T07:20:00+01:00,MW,0.813
St Clears,2024-05-03T07:25:00+01:00,MW,0.777
St Clears,2024-05-03T07:30:00+01:00,MW,0.768
St Clears,2024-05-03T07:35:00+01:00,MW,0.809
St Clears,2024-05-03T07:40:00+01:00,MW,0.811
St Clears,2024-05-03T07:45:00+01:00,MW,0.791
St Clears,2024-05-03T07:50:00+01:00,MW,0.794
St Clears,2024-05-03T07:55:00+01:00,MW,0.757
St Clears,2024-05-03T08:00:00+01:00,MW,0.737
St Clears,2024-05-03T08:05:00+01:00,MW,0.765
St Clears,2024-05-03T08:10:00+01:00,MW,0.832
St Clears,2024-05-03T08:15:00+01:00,MW,0.818
St Clears,2024-05-03T08:20:00+01:00,MW,0.786
St Clears,2024-05-03T08:25:00+01:00,MW,0.81
St Clears,2024-05-03T08:30:00+01:00,MW,0.811
St Clears,2024-05-03T08:35:00+01:00,MW,0.813
St Clears,2024-05-03T08:40:00+01:00,MW,0.806
St Clears,2024-05-03T08:45:00+01:00,MW,0.778
St Clears,2024-05-03T08:50:00+01:00,MW,0.79
St Clears,2024-05-03T08:55:00+01:00,MW,0.777
St Clears,2024-05-03T09:00:00+01:00,MW,0.795
St Clears,2024-05-03T09:05:00+01:00,MW,0.802
St Clears,2024-05-03T09:10:00+01:00,MW,0.814
St Clears,2024-05-03T09:15:00+01:00,MW,0.834
St Clears,2024-05-03T09:20:00+01:00,MW,0.832
St Clears,2024-05-03T09:25:00+01:00,MW,0.816
St Clears,2024-05-03T09:30:00+01:00,MW,0.812
St Clears,2024-05-03T09:35:00+01:00,MW,0.778
St Clears,2024-05-03T09:40:00+01:00,MW,0.776
St Clears,2024-05-03T09:45:00+01:00,MW,0.738
St Clears,2024-05-03T09:50:00+01:00,MW,0.735
St Clears,2024-05-03T09:55:00+01:00,MW,0.729
St Clears,2024-05-03T10:00:00+01:00,MW,0.761
St Clears,2024-05-03T10:05:00+01:00,MW,0.777
St Clears,2024-05-03T10:10:00+01:00,MW,0.746
St Clears,2024-05-03T10:15:00+01:00,MW,0.711
St Clears,2024-05-03T10:20:00+01:00,MW,0.669
St Clears,2024-05-03T10:25:00+01:00,MW,0.628
St Clears,2024-05-03T10:30:00+01:00,MW,0.625
St Clears,2024-05-03T10:35:00+01:00,MW,0.59
St Clears,2024-05-03T10:40:00+01:00,MW,0.668
St Clears,2024-05-03T10:45:00+01:00,MW,0.665
St Clears,2024-05-03T10:50:00+01:00,MW,0.626
St Clears,2024-05-03T10:55:00+01:00,MW,0.652
St Clears,2024-05-03T11:00:00+01:00,MW,0.604
St Clears,2024-05-03T11:05:00+01:00,MW,0.632
St Clears,2024-05-03T11:10:00+01:00,MW,0.608
St Clears,2024-05-03T11:15:00+01:00,MW,0.661
St Clears,2024-05-03T11:20:00+01:00,MW,0.715
St Clears,2024-05-03T11:25:00+01:00,MW,0.729
St Clears,2024-05-03T11:30:00+01:00,MW,0.746
St Clears,2024-05-03T11:35:00+01:00,MW,0.665
St Clears,2024-05-03T11:40:00+01:00,MW,0.666
St Clears,2024-05-03T11:45:00+01:00,MW,0.668
St Clears,2024-05-03T11:50:00+01:00,MW,0.673
St Clears,2024-05-03T11:55:00+01:00,MW,0.674
St Clears,2024-05-03T12:00:00+01:00,MW,0.688
St Clears,2024-05-03T12:05:00+01:00,MW,0.67
St Clears,2024-05-03T12:10:00+01:00,MW,0.629
St Clears,2024-05-03T12:15:00+01:00,MW,0.611
St Clears,2024-05-03T12:20:00+01:00,MW,0.563
St Clears,2024-05-03T12:25:00+01:00,MW,0.603
St Clears,2024-05-03T12:30:00+01:00,MW,0.614
St Clears,2024-05-03T12:35:00+01:00,MW,0.554
St Clears,2024-05-03T12:40:00+01:00,MW,0.551
