Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921655,WALNUT AVENUE (G24),2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-5.69
921655,WALNUT AVENUE (G24),2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.79
921655,WALNUT AVENUE (G24),2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-6.97
921655,WALNUT AVENUE (G24),2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,17.0
921655,WALNUT AVENUE (G24),2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,17.68
921655,WALNUT AVENUE (G24),2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,15.52
921655,WALNUT AVENUE (G24),2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,55.9
921655,WALNUT AVENUE (G24),2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,78.3
921655,WALNUT AVENUE (G24),2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,80.1
921655,WALNUT AVENUE (G24),2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,73.8
921655,WALNUT AVENUE (G24),2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.58
921655,WALNUT AVENUE (G24),2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.72
921655,WALNUT AVENUE (G24),2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.52
921655,WALNUT AVENUE (G24),2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.54
921655,WALNUT AVENUE (G24),2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,2.45
921655,WALNUT AVENUE (G24),2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,0.83
921655,WALNUT AVENUE (G24),2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,7.5
921655,WALNUT AVENUE (G24),2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,3.5
921655,WALNUT AVENUE (G24),2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,11.9
