site,time,unit,value
Somercotes 11Kv,10/11/2023 00:00:00,MW,0.9039205610000003
Somercotes 11Kv,10/11/2023 00:05:00,MW,0.8207656620000007
Somercotes 11Kv,10/11/2023 00:10:00,MW,0.8756138139999999
Somercotes 11Kv,10/11/2023 00:15:00,MW,0.8396949431999998
Somercotes 11Kv,10/11/2023 00:20:00,MW,0.9850587679999996
Somercotes 11Kv,10/11/2023 00:25:00,MW,0.8217166009999999
Somercotes 11Kv,10/11/2023 00:30:00,MW,0.723570308
Somercotes 11Kv,10/11/2023 00:35:00,MW,0.8288341182999998
Somercotes 11Kv,10/11/2023 00:40:00,MW,0.8378100284999999
Somercotes 11Kv,10/11/2023 00:45:00,MW,0.8138284850000002
Somercotes 11Kv,10/11/2023 00:50:00,MW,0.850146581
Somercotes 11Kv,10/11/2023 00:55:00,MW,0.8403559194000004
Somercotes 11Kv,10/11/2023 01:00:00,MW,0.9157157137000002
Somercotes 11Kv,10/11/2023 01:05:00,MW,0.8832878036999997
Somercotes 11Kv,10/11/2023 01:10:00,MW,0.8926018636999996
Somercotes 11Kv,10/11/2023 01:15:00,MW,0.9822737997000001
Somercotes 11Kv,10/11/2023 01:20:00,MW,0.9767914500000001
Somercotes 11Kv,10/11/2023 01:25:00,MW,0.9425583385000001
Somercotes 11Kv,10/11/2023 01:30:00,MW,0.9244948569999997
Somercotes 11Kv,10/11/2023 01:35:00,MW,0.8825557140000003
Somercotes 11Kv,10/11/2023 01:40:00,MW,0.8685643009999996
Somercotes 11Kv,10/11/2023 01:45:00,MW,0.8780368359999999
Somercotes 11Kv,10/11/2023 01:50:00,MW,0.8033019900000004
Somercotes 11Kv,10/11/2023 01:55:00,MW,0.7985413980000001
Somercotes 11Kv,10/11/2023 02:00:00,MW,0.7913829219999996
Somercotes 11Kv,10/11/2023 02:05:00,MW,0.7840839319999997
Somercotes 11Kv,10/11/2023 02:10:00,MW,0.8803170410000001
Somercotes 11Kv,10/11/2023 02:15:00,MW,0.8779707470000006
Somercotes 11Kv,10/11/2023 02:20:00,MW,0.8680171449999998
Somercotes 11Kv,10/11/2023 02:25:00,MW,0.8919745425000004
Somercotes 11Kv,10/11/2023 02:30:00,MW,0.8728802133999999
Somercotes 11Kv,10/11/2023 02:35:00,MW,0.8970716200000004
Somercotes 11Kv,10/11/2023 02:40:00,MW,0.8479913906
Somercotes 11Kv,10/11/2023 02:45:00,MW,0.9205344879999994
Somercotes 11Kv,10/11/2023 02:50:00,MW,0.915914473
Somercotes 11Kv,10/11/2023 02:55:00,MW,0.9570400100000006
Somercotes 11Kv,10/11/2023 03:00:00,MW,0.897298074
Somercotes 11Kv,10/11/2023 03:05:00,MW,0.9704054280000001
Somercotes 11Kv,10/11/2023 03:10:00,MW,0.8352414299999994
Somercotes 11Kv,10/11/2023 03:15:00,MW,0.8365877909999998
Somercotes 11Kv,10/11/2023 03:20:00,MW,0.8521946420000001
Somercotes 11Kv,10/11/2023 03:25:00,MW,0.7759801190000003
Somercotes 11Kv,10/11/2023 03:30:00,MW,0.7652846926999997
Somercotes 11Kv,10/11/2023 03:35:00,MW,0.864447576
Somercotes 11Kv,10/11/2023 03:40:00,MW,0.8079131430000002
Somercotes 11Kv,10/11/2023 03:45:00,MW,0.8198599355000002
Somercotes 11Kv,10/11/2023 03:50:00,MW,0.9015108050000005
Somercotes 11Kv,10/11/2023 03:55:00,MW,0.9619015129999997
Somercotes 11Kv,10/11/2023 04:00:00,MW,0.9835498760000001
Somercotes 11Kv,10/11/2023 04:05:00,MW,0.939561339
Somercotes 11Kv,10/11/2023 04:10:00,MW,0.8797746800000001
Somercotes 11Kv,10/11/2023 04:15:00,MW,0.8039999359999997
Somercotes 11Kv,10/11/2023 04:20:00,MW,0.8688800749999996
Somercotes 11Kv,10/11/2023 04:25:00,MW,0.822455409
Somercotes 11Kv,10/11/2023 04:30:00,MW,0.8898963510000002
Somercotes 11Kv,10/11/2023 04:35:00,MW,0.8073745820000008
Somercotes 11Kv,10/11/2023 04:40:00,MW,1.0244748429999997
Somercotes 11Kv,10/11/2023 04:45:00,MW,0.8630866639999997
Somercotes 11Kv,10/11/2023 04:50:00,MW,0.980501799
Somercotes 11Kv,10/11/2023 04:55:00,MW,0.9918485708999999
Somercotes 11Kv,10/11/2023 05:00:00,MW,1.15596684
Somercotes 11Kv,10/11/2023 05:05:00,MW,1.0429459275
Somercotes 11Kv,10/11/2023 05:10:00,MW,0.9981459276000002
Somercotes 11Kv,10/11/2023 05:15:00,MW,0.9491988200000001
Somercotes 11Kv,10/11/2023 05:20:00,MW,1.0604285957
Somercotes 11Kv,10/11/2023 05:25:00,MW,1.0731242070000002
Somercotes 11Kv,10/11/2023 05:30:00,MW,1.0395829609999998
Somercotes 11Kv,10/11/2023 05:35:00,MW,1.0507946350000004
Somercotes 11Kv,10/11/2023 05:40:00,MW,1.039457911
Somercotes 11Kv,10/11/2023 05:45:00,MW,1.0553841730000004
Somercotes 11Kv,10/11/2023 05:50:00,MW,1.0004459560000003
Somercotes 11Kv,10/11/2023 05:55:00,MW,1.0061307059999998
Somercotes 11Kv,10/11/2023 06:00:00,MW,1.0717326380000003
Somercotes 11Kv,10/11/2023 06:05:00,MW,1.0004287059999997
Somercotes 11Kv,10/11/2023 06:10:00,MW,0.9528321100000001
Somercotes 11Kv,10/11/2023 06:15:00,MW,0.89958878
Somercotes 11Kv,10/11/2023 06:20:00,MW,0.9489366939999998
Somercotes 11Kv,10/11/2023 06:25:00,MW,0.9182473519999993
Somercotes 11Kv,10/11/2023 06:30:00,MW,0.8657265020000001
Somercotes 11Kv,10/11/2023 06:35:00,MW,0.9192650719999995
Somercotes 11Kv,10/11/2023 06:40:00,MW,0.8908170090000003
Somercotes 11Kv,10/11/2023 06:45:00,MW,0.8725331600000001
Somercotes 11Kv,10/11/2023 06:50:00,MW,0.8676525570000002
Somercotes 11Kv,10/11/2023 06:55:00,MW,0.9056361080000012
Somercotes 11Kv,10/11/2023 07:00:00,MW,0.9373421589999996
Somercotes 11Kv,10/11/2023 07:05:00,MW,0.8494236329999998
Somercotes 11Kv,10/11/2023 07:10:00,MW,0.981960232999999
Somercotes 11Kv,10/11/2023 07:15:00,MW,0.9746330639999998
Somercotes 11Kv,10/11/2023 07:20:00,MW,1.0305164969999998
Somercotes 11Kv,10/11/2023 07:25:00,MW,0.865196404
Somercotes 11Kv,10/11/2023 07:30:00,MW,0.7449814079999991
Somercotes 11Kv,10/11/2023 07:35:00,MW,0.8764443880000001
Somercotes 11Kv,10/11/2023 07:40:00,MW,0.8555001780000002
Somercotes 11Kv,10/11/2023 07:45:00,MW,0.9163313673000004
Somercotes 11Kv,10/11/2023 07:50:00,MW,0.8017197534999997
Somercotes 11Kv,10/11/2023 07:55:00,MW,0.8487357260000005
Somercotes 11Kv,10/11/2023 08:00:00,MW,1.0401064995000007
Somercotes 11Kv,10/11/2023 08:05:00,MW,1.0091658590000003
Somercotes 11Kv,10/11/2023 08:10:00,MW,1.0417215264999995
Somercotes 11Kv,10/11/2023 08:15:00,MW,1.0111535470000004
Somercotes 11Kv,10/11/2023 08:20:00,MW,1.0762468939999992
Somercotes 11Kv,10/11/2023 08:25:00,MW,1.0987824609999999
Somercotes 11Kv,10/11/2023 08:30:00,MW,1.0532211639999998
Somercotes 11Kv,10/11/2023 08:35:00,MW,1.1420096900000003
Somercotes 11Kv,10/11/2023 08:40:00,MW,1.2654939670000005
Somercotes 11Kv,10/11/2023 08:45:00,MW,1.2895389529999997
Somercotes 11Kv,10/11/2023 08:50:00,MW,1.155588246000001
Somercotes 11Kv,10/11/2023 08:55:00,MW,1.206223049
Somercotes 11Kv,10/11/2023 09:00:00,MW,1.0662719875999995
Somercotes 11Kv,10/11/2023 09:05:00,MW,1.1540934279999995
Somercotes 11Kv,10/11/2023 09:10:00,MW,1.2698516669999993
Somercotes 11Kv,10/11/2023 09:15:00,MW,1.3033294019999992
Somercotes 11Kv,10/11/2023 09:20:00,MW,1.1922042279999994
Somercotes 11Kv,10/11/2023 09:25:00,MW,1.2019049670000006
Somercotes 11Kv,10/11/2023 09:30:00,MW,1.0567729460000006
Somercotes 11Kv,10/11/2023 09:35:00,MW,1.0232501419999998
Somercotes 11Kv,10/11/2023 09:40:00,MW,0.93173756
Somercotes 11Kv,10/11/2023 09:45:00,MW,1.0676649913000003
Somercotes 11Kv,10/11/2023 09:50:00,MW,1.1597279229999993
Somercotes 11Kv,10/11/2023 09:55:00,MW,1.2465765440000007
Somercotes 11Kv,10/11/2023 10:00:00,MW,1.247614012700001
Somercotes 11Kv,10/11/2023 10:05:00,MW,1.3631046400000004
Somercotes 11Kv,10/11/2023 10:10:00,MW,1.2564287389999997
Somercotes 11Kv,10/11/2023 10:15:00,MW,1.321406741
Somercotes 11Kv,10/11/2023 10:20:00,MW,1.305636738
Somercotes 11Kv,10/11/2023 10:25:00,MW,1.4462522910000004
Somercotes 11Kv,10/11/2023 10:30:00,MW,1.3058732219999998
Somercotes 11Kv,10/11/2023 10:35:00,MW,1.4556230669999992
Somercotes 11Kv,10/11/2023 10:40:00,MW,1.168430527900001
Somercotes 11Kv,10/11/2023 10:45:00,MW,1.06154084
Somercotes 11Kv,10/11/2023 10:50:00,MW,0.9839820365999998
Somercotes 11Kv,10/11/2023 10:55:00,MW,0.9678818282999994
Somercotes 11Kv,10/11/2023 11:00:00,MW,1.0542031196999986
Somercotes 11Kv,10/11/2023 11:05:00,MW,0.994495215000001
Somercotes 11Kv,10/11/2023 11:10:00,MW,0.9220844169999998
Somercotes 11Kv,10/11/2023 11:15:00,MW,1.0140362664000007
Somercotes 11Kv,10/11/2023 11:20:00,MW,0.9988105799999998
Somercotes 11Kv,10/11/2023 11:25:00,MW,1.0856312449999996
Somercotes 11Kv,10/11/2023 11:30:00,MW,1.0441883490000008
Somercotes 11Kv,10/11/2023 11:35:00,MW,0.9707778370000008
Somercotes 11Kv,10/11/2023 11:40:00,MW,1.0426381635000002
Somercotes 11Kv,10/11/2023 11:45:00,MW,1.0834086019999996
Somercotes 11Kv,10/11/2023 11:50:00,MW,1.0142599860000006
Somercotes 11Kv,10/11/2023 11:55:00,MW,1.116194181
Somercotes 11Kv,10/11/2023 12:00:00,MW,1.1278669360000004
Somercotes 11Kv,10/11/2023 12:05:00,MW,1.1345183169999995
Somercotes 11Kv,10/11/2023 12:10:00,MW,1.1252483579999994
Somercotes 11Kv,10/11/2023 12:15:00,MW,1.046821083
Somercotes 11Kv,10/11/2023 12:20:00,MW,1.0190225059999998
Somercotes 11Kv,10/11/2023 12:25:00,MW,0.9989314389999988
Somercotes 11Kv,10/11/2023 12:30:00,MW,0.9774983180000012
Somercotes 11Kv,10/11/2023 12:35:00,MW,0.8659743259999992
Somercotes 11Kv,10/11/2023 12:40:00,MW,0.9065133250000006
Somercotes 11Kv,10/11/2023 12:45:00,MW,0.947212714
Somercotes 11Kv,10/11/2023 12:50:00,MW,1.0989807940999994
Somercotes 11Kv,10/11/2023 12:55:00,MW,1.1541527424000004
Somercotes 11Kv,10/11/2023 13:00:00,MW,1.266297347599999
Somercotes 11Kv,10/11/2023 13:05:00,MW,1.262670506
Somercotes 11Kv,10/11/2023 13:10:00,MW,1.3800360839999997
Somercotes 11Kv,10/11/2023 13:15:00,MW,1.3290812179999993
Somercotes 11Kv,10/11/2023 13:20:00,MW,1.40625768
Somercotes 11Kv,10/11/2023 13:25:00,MW,1.3550770199999997
Somercotes 11Kv,10/11/2023 13:30:00,MW,1.3802859330000001
Somercotes 11Kv,10/11/2023 13:35:00,MW,1.2586073250000007
Somercotes 11Kv,10/11/2023 13:40:00,MW,1.314146915000001
Somercotes 11Kv,10/11/2023 13:45:00,MW,1.265571811
Somercotes 11Kv,10/11/2023 13:50:00,MW,1.2546954879999999
Somercotes 11Kv,10/11/2023 13:55:00,MW,1.3378451430000002
Somercotes 11Kv,10/11/2023 14:00:00,MW,1.338630355999999
Somercotes 11Kv,10/11/2023 14:05:00,MW,1.3586615989999995
Somercotes 11Kv,10/11/2023 14:10:00,MW,1.2407408480000004
Somercotes 11Kv,10/11/2023 14:15:00,MW,1.2921674880000005
Somercotes 11Kv,10/11/2023 14:20:00,MW,1.2625858489999993
Somercotes 11Kv,10/11/2023 14:25:00,MW,1.2407140529999994
Somercotes 11Kv,10/11/2023 14:30:00,MW,1.2141388910000002
Somercotes 11Kv,10/11/2023 14:35:00,MW,1.1912412820000005
Somercotes 11Kv,10/11/2023 14:40:00,MW,1.284491202000001
Somercotes 11Kv,10/11/2023 14:45:00,MW,1.3180507899999991
Somercotes 11Kv,10/11/2023 14:50:00,MW,1.2388591159999995
Somercotes 11Kv,10/11/2023 14:55:00,MW,1.180999351
Somercotes 11Kv,10/11/2023 15:00:00,MW,1.2275954689999997
Somercotes 11Kv,10/11/2023 15:05:00,MW,1.3861402251999992
Somercotes 11Kv,10/11/2023 15:10:00,MW,1.3834036779999992
Somercotes 11Kv,10/11/2023 15:15:00,MW,1.4318567459999993
Somercotes 11Kv,10/11/2023 15:20:00,MW,1.2648354780000004
Somercotes 11Kv,10/11/2023 15:25:00,MW,1.300422511999999
Somercotes 11Kv,10/11/2023 15:30:00,MW,1.2791175039999994
Somercotes 11Kv,10/11/2023 15:35:00,MW,1.3287235810000002
Somercotes 11Kv,10/11/2023 15:40:00,MW,1.2081522160000007
Somercotes 11Kv,10/11/2023 15:45:00,MW,1.1586916499999995
Somercotes 11Kv,10/11/2023 15:50:00,MW,1.1859751179999996
Somercotes 11Kv,10/11/2023 15:55:00,MW,1.0679612219999997
Somercotes 11Kv,10/11/2023 16:00:00,MW,1.1196793409999999
Somercotes 11Kv,10/11/2023 16:05:00,MW,1.1523706792999993
Somercotes 11Kv,10/11/2023 16:10:00,MW,1.1861461459999996
Somercotes 11Kv,10/11/2023 16:15:00,MW,0.9817995190000001
Somercotes 11Kv,10/11/2023 16:20:00,MW,0.9302795510000004
Somercotes 11Kv,10/11/2023 16:25:00,MW,1.049215911000001
Somercotes 11Kv,10/11/2023 16:30:00,MW,1.0650746479999995
Somercotes 11Kv,10/11/2023 16:35:00,MW,1.092455451
Somercotes 11Kv,10/11/2023 16:40:00,MW,1.1392095220000003
Somercotes 11Kv,10/11/2023 16:45:00,MW,0.9382648580000004
Somercotes 11Kv,10/11/2023 16:50:00,MW,0.8687780600000005
Somercotes 11Kv,10/11/2023 16:55:00,MW,0.9310932909999988
Somercotes 11Kv,10/11/2023 17:00:00,MW,0.8163902183000004
Somercotes 11Kv,10/11/2023 17:05:00,MW,0.537452146499999
