site,time,unit,value
Courthouse Green,10/11/2023 00:00:00,MW,12.3721483
Courthouse Green,10/11/2023 00:05:00,MW,12.218357399999999
Courthouse Green,10/11/2023 00:10:00,MW,12.1469896
Courthouse Green,10/11/2023 00:15:00,MW,12.0302839
Courthouse Green,10/11/2023 00:20:00,MW,11.8594614
Courthouse Green,10/11/2023 00:25:00,MW,11.740550500000001
Courthouse Green,10/11/2023 00:30:00,MW,11.7765092
Courthouse Green,10/11/2023 00:35:00,MW,11.8105651
Courthouse Green,10/11/2023 00:40:00,MW,11.7652889
Courthouse Green,10/11/2023 00:45:00,MW,11.8693866
Courthouse Green,10/11/2023 00:50:00,MW,11.6646178
Courthouse Green,10/11/2023 00:55:00,MW,11.5408394
Courthouse Green,10/11/2023 01:00:00,MW,11.6533346
Courthouse Green,10/11/2023 01:05:00,MW,11.6860914
Courthouse Green,10/11/2023 01:10:00,MW,11.6661364
Courthouse Green,10/11/2023 01:15:00,MW,11.5776584
Courthouse Green,10/11/2023 01:20:00,MW,11.6682232
Courthouse Green,10/11/2023 01:25:00,MW,11.660593800000001
Courthouse Green,10/11/2023 01:30:00,MW,11.7531631
Courthouse Green,10/11/2023 01:35:00,MW,11.8005914
Courthouse Green,10/11/2023 01:40:00,MW,11.7034422
Courthouse Green,10/11/2023 01:45:00,MW,11.6076706
Courthouse Green,10/11/2023 01:50:00,MW,11.560669
Courthouse Green,10/11/2023 01:55:00,MW,11.4848477
Courthouse Green,10/11/2023 02:00:00,MW,11.503561099999999
Courthouse Green,10/11/2023 02:05:00,MW,11.424123999999999
Courthouse Green,10/11/2023 02:10:00,MW,11.3319295
Courthouse Green,10/11/2023 02:15:00,MW,11.337738
Courthouse Green,10/11/2023 02:20:00,MW,11.2424695
Courthouse Green,10/11/2023 02:25:00,MW,11.251272499999999
Courthouse Green,10/11/2023 02:30:00,MW,11.1749012
Courthouse Green,10/11/2023 02:35:00,MW,11.122755399999999
Courthouse Green,10/11/2023 02:40:00,MW,10.986791100000001
Courthouse Green,10/11/2023 02:45:00,MW,10.8612661
Courthouse Green,10/11/2023 02:50:00,MW,10.7387975
Courthouse Green,10/11/2023 02:55:00,MW,10.6971033
Courthouse Green,10/11/2023 03:00:00,MW,10.7852268
Courthouse Green,10/11/2023 03:05:00,MW,10.721720000000001
Courthouse Green,10/11/2023 03:10:00,MW,10.8165036
Courthouse Green,10/11/2023 03:15:00,MW,10.8639282
Courthouse Green,10/11/2023 03:20:00,MW,10.8723645
Courthouse Green,10/11/2023 03:25:00,MW,10.763724
Courthouse Green,10/11/2023 03:30:00,MW,10.555995
Courthouse Green,10/11/2023 03:35:00,MW,10.5851755
Courthouse Green,10/11/2023 03:40:00,MW,10.5497
Courthouse Green,10/11/2023 03:45:00,MW,10.4898127
Courthouse Green,10/11/2023 03:50:00,MW,10.5555616
Courthouse Green,10/11/2023 03:55:00,MW,10.5552376
Courthouse Green,10/11/2023 04:00:00,MW,10.5859118
Courthouse Green,10/11/2023 04:05:00,MW,10.651519799999999
Courthouse Green,10/11/2023 04:10:00,MW,10.8065479
Courthouse Green,10/11/2023 04:15:00,MW,10.6500709
Courthouse Green,10/11/2023 04:20:00,MW,10.621703100000001
Courthouse Green,10/11/2023 04:25:00,MW,10.740697699999998
Courthouse Green,10/11/2023 04:30:00,MW,10.740872
Courthouse Green,10/11/2023 04:35:00,MW,10.5985736
Courthouse Green,10/11/2023 04:40:00,MW,10.679351
Courthouse Green,10/11/2023 04:45:00,MW,10.7445357
Courthouse Green,10/11/2023 04:50:00,MW,10.6676834
Courthouse Green,10/11/2023 04:55:00,MW,10.7320612
Courthouse Green,10/11/2023 05:00:00,MW,10.85122
Courthouse Green,10/11/2023 05:05:00,MW,10.9282083
Courthouse Green,10/11/2023 05:10:00,MW,11.095461400000001
Courthouse Green,10/11/2023 05:15:00,MW,11.0974807
Courthouse Green,10/11/2023 05:20:00,MW,10.968495
Courthouse Green,10/11/2023 05:25:00,MW,11.1124496
Courthouse Green,10/11/2023 05:30:00,MW,11.285295
Courthouse Green,10/11/2023 05:35:00,MW,11.3730811
Courthouse Green,10/11/2023 05:40:00,MW,11.4394051
