Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.05
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.58
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.13
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,50.0,L3 Active Power,kW,1.42
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,50.0,L2 Active Power,kW,1.4
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,50.0,L1 Active Power,kW,2.61
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,50.0,N Current (RMS),A,6.2
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,50.0,L3 Current (RMS),A,7.6
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,50.0,L2 Current (RMS),A,6.4
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,50.0,L1 Current (RMS),A,11.2
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.35
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.06
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.17
597270,Bryn-Yr-Eglwys Lampeter,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Active Power,kW,1.75
