Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-13.87
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-7.75
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-6.37
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.91891
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98624
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.96976
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,10.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (Min),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (Max),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,7.25
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,7.25
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,7.25
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,40.62
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,40.75
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,40.75
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,14.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,14.12
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,14.12
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,0.44
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-15.37
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-8.87
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99448
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.92905
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.94852
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,15.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (Min),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (Max),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,61.12
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,61.25
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,61.12
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,21.5
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,21.62
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,21.62
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,16.62
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,16.75
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,16.75
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,1.19
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-3.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-9.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.93292
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97885
931263,Abbey Rd Flats Covey,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96982
