Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.04
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.08
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.34
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.97
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,3.38
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,8.28
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,1.9
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,feeder,04,N Current (RMS),A,23.8
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,15.4
941010,SYCAMORE AVE WOODFORD HALSE,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,37.9
