Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-19.38
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-9.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-17.13
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.9187
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.95187
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.93335
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,11.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,10.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,10.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (Min),A,23.25
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (Max),A,33.75
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (RMS),A,28.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,44.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,60.38
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,49.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,38.25
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,55.75
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,44.25
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,38.25
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,49.75
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,42.62
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-12.31
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-10.06
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-11.37
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.0
930784,BIRCHFIELD ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.93945
