Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.672,0.196,0.7000000000000001,0.672,0.196,0.7000000000000001,0.6912,0.2016,0.72,0.6912,0.2016,0.72
2019-03-31 01:00:00,0.672,0.196,0.7000000000000001,0.672,0.196,0.7000000000000001,0.6816,0.1988,0.71,0.6816,0.1988,0.71
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,0.6528,0.1904,0.68,0.6528,0.1904,0.68,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67
2019-03-31 03:00:00,0.6336,0.18480000000000002,0.66,0.6336,0.18480000000000002,0.66,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67
2019-03-31 03:30:00,0.6144000000000001,0.1792,0.64,0.6144000000000001,0.1792,0.64,0.6336,0.18480000000000002,0.66,0.6336,0.18480000000000002,0.66
2019-03-31 04:00:00,0.5952000000000001,0.1736,0.62,0.5952000000000001,0.1736,0.62,0.6144000000000001,0.1792,0.64,0.6144000000000001,0.1792,0.64
2019-03-31 04:30:00,0.5952000000000001,0.1736,0.62,0.5952000000000001,0.1736,0.62,0.6144000000000001,0.1792,0.64,0.6144000000000001,0.1792,0.64
2019-03-31 05:00:00,0.5856,0.1708,0.61,0.5856,0.1708,0.61,0.6144000000000001,0.1792,0.64,0.6144000000000001,0.1792,0.64
2019-03-31 05:30:00,0.5856,0.1708,0.61,0.5856,0.1708,0.61,0.6144000000000001,0.1792,0.64,0.6144000000000001,0.1792,0.64
2019-03-31 06:00:00,0.5952000000000001,0.1736,0.62,0.5952000000000001,0.1736,0.62,0.6144000000000001,0.1792,0.64,0.6144000000000001,0.1792,0.64
