Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.36
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.38
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.73
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,,L3 Active Power,kW,2.24
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,,L2 Active Power,kW,2.74
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,,L1 Active Power,kW,3.38
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,,N Current (RMS),A,5.7
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,9.4
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,11.9
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,15.2
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.14
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,7.0,L2 Reactive Power,kVAR,-1.18
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,7.0,L1 Reactive Power,kVAR,0.86
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,7.0,L3 Active Power,kW,9.74
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,7.0,L2 Active Power,kW,4.59
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,7.0,L1 Active Power,kW,2.67
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,7.0,N Current (RMS),A,31.5
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,7.0,L3 Current (RMS),A,41.0
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,7.0,L2 Current (RMS),A,19.7
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,7.0,L1 Current (RMS),A,11.8
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.76
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,6.0,L2 Reactive Power,kVAR,1.86
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,6.0,L1 Reactive Power,kVAR,-2.27
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,6.0,L3 Active Power,kW,21.13
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,6.0,L2 Active Power,kW,13.13
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,6.0,L1 Active Power,kW,18.93
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,6.0,N Current (RMS),A,31.9
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,6.0,L3 Current (RMS),A,87.4
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,6.0,L2 Current (RMS),A,55.3
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,6.0,L1 Current (RMS),A,79.6
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.21
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.94
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.46
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,13.33
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,9.41
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,14.0
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,3.0,N Current (RMS),A,22.7
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,56.1
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,39.7
853078,Longton Rd - Trentham,2023-05-25T23:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,58.4
