Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.6,-0.29,1.6260688792,0.0,0,0.0,1.6,-0.29,1.6260688792
2019-03-31 01:00:00,1.55,-0.29,1.5768956846000002,0.0,0,0.0,1.55,-0.29,1.5768956846000002
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.51,-0.29,1.5375955255,0.0,0,0.0,1.51,-0.29,1.5375955255
2019-03-31 03:00:00,1.46,-0.29,1.4885227576,0.0,0,0.0,1.46,-0.29,1.4885227576
2019-03-31 03:30:00,1.4100000000000001,-0.29,1.4395138068,0.0,0,0.0,1.4100000000000001,-0.29,1.4395138068
2019-03-31 04:00:00,1.33,-0.29,1.3612494261,0.0,0,0.0,1.33,-0.29,1.3612494261
2019-03-31 04:30:00,1.29,-0.31,1.3267252918,0.0,0,0.0,1.29,-0.31,1.3267252918
2019-03-31 05:00:00,1.23,-0.31,1.2684636376,0.0,0,0.0,1.23,-0.31,1.2684636376
2019-03-31 05:30:00,1.21,-0.29,1.2442668524,0.0,0,0.0,1.21,-0.29,1.2442668524
2019-03-31 06:00:00,1.23,-0.29,1.2637246536,0.0,0,0.0,1.23,-0.29,1.2637246536
2019-03-31 06:30:00,1.31,-0.29,1.34171532,0.0,0,0.0,1.31,-0.29,1.34171532
2019-03-31 07:00:00,1.33,-0.29,1.3612494261,0.0,0,0.0,1.33,-0.29,1.3612494261
2019-03-31 07:30:00,1.462,-0.28,1.4885711270000002,0.002,0,0.002,1.46,-0.28,1.4866068747
2019-03-31 08:00:00,1.593,-0.28,1.6174204772,0.003,0,0.003,1.5899999999999999,-0.28,1.6144658559
2019-03-31 08:30:00,1.8050000000000002,-0.25,1.8222307757,0.005,0,0.005,1.8,-0.25,1.8172781845000001
