site,time,unit,value
Copsewood,10/11/2023 00:00:00,MW,6.204307399999999
Copsewood,10/11/2023 00:05:00,MW,6.1694429
Copsewood,10/11/2023 00:10:00,MW,6.1493909
Copsewood,10/11/2023 00:15:00,MW,6.1125405
Copsewood,10/11/2023 00:20:00,MW,6.0741026
Copsewood,10/11/2023 00:25:00,MW,6.0143812
Copsewood,10/11/2023 00:30:00,MW,6.0300078
Copsewood,10/11/2023 00:35:00,MW,6.0341156
Copsewood,10/11/2023 00:40:00,MW,5.9739659
Copsewood,10/11/2023 00:45:00,MW,5.8755068999999995
Copsewood,10/11/2023 00:50:00,MW,5.8476657
Copsewood,10/11/2023 00:55:00,MW,5.8109491
Copsewood,10/11/2023 01:00:00,MW,5.7593023
Copsewood,10/11/2023 01:05:00,MW,5.678800799999999
Copsewood,10/11/2023 01:10:00,MW,5.7496531
Copsewood,10/11/2023 01:15:00,MW,5.6372304
Copsewood,10/11/2023 01:20:00,MW,5.6411495
Copsewood,10/11/2023 01:25:00,MW,5.6543038
Copsewood,10/11/2023 01:30:00,MW,5.6700016
Copsewood,10/11/2023 01:35:00,MW,5.7566514
Copsewood,10/11/2023 01:40:00,MW,5.6990038
Copsewood,10/11/2023 01:45:00,MW,5.746495
Copsewood,10/11/2023 01:50:00,MW,5.8215196
Copsewood,10/11/2023 01:55:00,MW,5.7152756
Copsewood,10/11/2023 02:00:00,MW,5.6419899000000004
Copsewood,10/11/2023 02:05:00,MW,5.6756768
Copsewood,10/11/2023 02:10:00,MW,5.6437473
Copsewood,10/11/2023 02:15:00,MW,5.6946186999999995
Copsewood,10/11/2023 02:20:00,MW,5.715914
Copsewood,10/11/2023 02:25:00,MW,5.6400838
Copsewood,10/11/2023 02:30:00,MW,5.644929299999999
Copsewood,10/11/2023 02:35:00,MW,5.616379
Copsewood,10/11/2023 02:40:00,MW,5.5587739
Copsewood,10/11/2023 02:45:00,MW,5.533383300000001
Copsewood,10/11/2023 02:50:00,MW,5.4699298
Copsewood,10/11/2023 02:55:00,MW,5.5196349
Copsewood,10/11/2023 03:00:00,MW,5.5124175
Copsewood,10/11/2023 03:05:00,MW,5.5255954
Copsewood,10/11/2023 03:10:00,MW,5.4855085
Copsewood,10/11/2023 03:15:00,MW,5.5324196
Copsewood,10/11/2023 03:20:00,MW,5.4564984
Copsewood,10/11/2023 03:25:00,MW,5.5380743
Copsewood,10/11/2023 03:30:00,MW,5.4457395
Copsewood,10/11/2023 03:35:00,MW,5.3294156
Copsewood,10/11/2023 03:40:00,MW,5.2984786
Copsewood,10/11/2023 03:45:00,MW,5.3235354
Copsewood,10/11/2023 03:50:00,MW,5.3038384999999995
Copsewood,10/11/2023 03:55:00,MW,5.3014269
Copsewood,10/11/2023 04:00:00,MW,5.2943055
Copsewood,10/11/2023 04:05:00,MW,5.3685899
Copsewood,10/11/2023 04:10:00,MW,5.3555474
Copsewood,10/11/2023 04:15:00,MW,5.312057
Copsewood,10/11/2023 04:20:00,MW,5.252355
Copsewood,10/11/2023 04:25:00,MW,5.3384935
Copsewood,10/11/2023 04:30:00,MW,5.3933669
Copsewood,10/11/2023 04:35:00,MW,5.421974199999999
Copsewood,10/11/2023 04:40:00,MW,5.3688048
Copsewood,10/11/2023 04:45:00,MW,5.4076
Copsewood,10/11/2023 04:50:00,MW,5.4202373999999995
Copsewood,10/11/2023 04:55:00,MW,5.3644542
Copsewood,10/11/2023 05:00:00,MW,5.5245668000000006
Copsewood,10/11/2023 05:05:00,MW,5.5634382
Copsewood,10/11/2023 05:10:00,MW,5.637703800000001
Copsewood,10/11/2023 05:15:00,MW,5.5414584
Copsewood,10/11/2023 05:20:00,MW,5.721813
Copsewood,10/11/2023 05:25:00,MW,5.8402942
Copsewood,10/11/2023 05:30:00,MW,5.8109825
Copsewood,10/11/2023 05:35:00,MW,5.8564878
Copsewood,10/11/2023 05:40:00,MW,5.8699826999999996
Copsewood,10/11/2023 05:45:00,MW,5.9809994
Copsewood,10/11/2023 05:50:00,MW,6.2441230999999995
Copsewood,10/11/2023 05:55:00,MW,6.401651
Copsewood,10/11/2023 06:00:00,MW,6.6898040000000005
Copsewood,10/11/2023 06:05:00,MW,6.8218825
Copsewood,10/11/2023 06:10:00,MW,6.9086284
Copsewood,10/11/2023 06:15:00,MW,7.0981532000000005
Copsewood,10/11/2023 06:20:00,MW,7.212974
Copsewood,10/11/2023 06:25:00,MW,7.4402908
Copsewood,10/11/2023 06:30:00,MW,7.490991299999999
Copsewood,10/11/2023 06:35:00,MW,7.6787030000000005
Copsewood,10/11/2023 06:40:00,MW,7.8408996
Copsewood,10/11/2023 06:45:00,MW,7.9982168
Copsewood,10/11/2023 06:50:00,MW,8.2168844
Copsewood,10/11/2023 06:55:00,MW,8.4163031
Copsewood,10/11/2023 07:00:00,MW,8.60212
Copsewood,10/11/2023 07:05:00,MW,8.890571600000001
Copsewood,10/11/2023 07:10:00,MW,9.051279399999999
Copsewood,10/11/2023 07:15:00,MW,9.130934799999999
Copsewood,10/11/2023 07:20:00,MW,9.182115
Copsewood,10/11/2023 07:25:00,MW,9.1263655
Copsewood,10/11/2023 07:30:00,MW,9.1521764
Copsewood,10/11/2023 07:35:00,MW,9.3467345
Copsewood,10/11/2023 07:40:00,MW,9.118753
Copsewood,10/11/2023 07:45:00,MW,9.329004000000001
Copsewood,10/11/2023 07:50:00,MW,9.6311497
Copsewood,10/11/2023 07:55:00,MW,9.6995835
Copsewood,10/11/2023 08:00:00,MW,9.5476225
Copsewood,10/11/2023 08:05:00,MW,9.7633443
Copsewood,10/11/2023 08:10:00,MW,9.8579924
Copsewood,10/11/2023 08:15:00,MW,9.8231343
Copsewood,10/11/2023 08:20:00,MW,9.6304612
Copsewood,10/11/2023 08:25:00,MW,9.6080306
Copsewood,10/11/2023 08:30:00,MW,9.623588999999999
Copsewood,10/11/2023 08:35:00,MW,9.613485
Copsewood,10/11/2023 08:40:00,MW,9.688148
Copsewood,10/11/2023 08:45:00,MW,9.685239
Copsewood,10/11/2023 08:50:00,MW,9.740913
Copsewood,10/11/2023 08:55:00,MW,9.80463
Copsewood,10/11/2023 09:00:00,MW,9.748764000000001
Copsewood,10/11/2023 09:05:00,MW,9.9719307
Copsewood,10/11/2023 09:10:00,MW,9.9902143
Copsewood,10/11/2023 09:15:00,MW,10.080699
Copsewood,10/11/2023 09:20:00,MW,10.0899988
Copsewood,10/11/2023 09:25:00,MW,10.056125699999999
Copsewood,10/11/2023 09:30:00,MW,10.1068426
Copsewood,10/11/2023 09:35:00,MW,10.065582
Copsewood,10/11/2023 09:40:00,MW,9.8858418
Copsewood,10/11/2023 09:45:00,MW,9.8045465
Copsewood,10/11/2023 09:50:00,MW,9.818389400000001
Copsewood,10/11/2023 09:55:00,MW,9.8769736
Copsewood,10/11/2023 10:00:00,MW,9.6971317
Copsewood,10/11/2023 10:05:00,MW,9.6555104
Copsewood,10/11/2023 10:10:00,MW,9.7797275
Copsewood,10/11/2023 10:15:00,MW,9.609396
Copsewood,10/11/2023 10:20:00,MW,9.556008299999998
Copsewood,10/11/2023 10:25:00,MW,9.6268613
Copsewood,10/11/2023 10:30:00,MW,9.6712807
Copsewood,10/11/2023 10:35:00,MW,9.790821000000001
Copsewood,10/11/2023 10:40:00,MW,9.7254925
Copsewood,10/11/2023 10:45:00,MW,9.834604599999999
Copsewood,10/11/2023 10:50:00,MW,9.586977399999999
Copsewood,10/11/2023 10:55:00,MW,9.5505477
Copsewood,10/11/2023 11:00:00,MW,9.6338306
Copsewood,10/11/2023 11:05:00,MW,9.5957174
Copsewood,10/11/2023 11:10:00,MW,9.5496206
Copsewood,10/11/2023 11:15:00,MW,9.400853699999999
Copsewood,10/11/2023 11:20:00,MW,9.5793257
Copsewood,10/11/2023 11:25:00,MW,9.47541
Copsewood,10/11/2023 11:30:00,MW,9.644208299999999
Copsewood,10/11/2023 11:35:00,MW,9.5390439
Copsewood,10/11/2023 11:40:00,MW,9.566098199999999
Copsewood,10/11/2023 11:45:00,MW,9.699820599999999
Copsewood,10/11/2023 11:50:00,MW,9.8611723
