Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,2.0,L3 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-26.44
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,2.0,L2 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-14.25
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,2.0,L1 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-20.38
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,2.0,L3 Power Factor,Unitless,0.92013
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,2.0,L2 Power Factor,Unitless,0.95834
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,2.0,L1 Power Factor,Unitless,0.7156899999999999
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,2.0,N Current (Min),A,4.38
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,2.0,N Current (Max),A,26.5
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,14.12
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,2.0,L3 Current (Min),A,12.75
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,2.0,L3 Current (Max),A,29.12
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,15.88
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,2.0,L2 Current (Min),A,4.25
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,2.0,L2 Current (Max),A,15.12
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,5.5
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,2.0,L1 Current (Min),A,2.62
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,2.0,L1 Current (Max),A,12.25
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,3.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,1.0,L3 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-16.81
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,1.0,L2 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-30.56
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,1.0,L1 Voltage THD,%,0.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-15.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,1.0,L3 Power Factor,Unitless,0.93985
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,1.0,L2 Power Factor,Unitless,0.84546
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,1.0,L1 Power Factor,Unitless,0.96542
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,12.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,13.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,1.0,N Current (Min),A,41.25
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,1.0,N Current (Max),A,34.38
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,1.0,L3 Current (Min),A,46.62
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,1.0,L3 Current (Max),A,64.62
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,53.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,1.0,L2 Current (Min),A,27.75
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,1.0,L2 Current (Max),A,35.88
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,29.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,1.0,L1 Current (Min),A,55.12
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,1.0,L1 Current (Max),A,65.5
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,57.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,241.12
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,242.16
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.78
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,241.75
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,243.39
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.64
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,240.62
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,241.53
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.22
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,busbar,,L3 Active Power,kW,16.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,busbar,,L2 Active Power,kW,7.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,busbar,,L1 Active Power,kW,14.0
777467,Gallowstree Elm - Kinver,2023-05-25T23:50:00.000+00:00,busbar,,N Current (Min),A,27.62
