Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.96
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.46
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.07
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,feeder,,L3 Active Power,kW,1.56
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,feeder,,L2 Active Power,kW,0.99
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,feeder,,L1 Active Power,kW,2.42
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,feeder,,N Current (RMS),A,6.2
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,feeder,,L3 Current (RMS),A,7.9
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,feeder,,L2 Current (RMS),A,4.7
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,feeder,,L1 Current (RMS),A,11.2
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.18
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.13
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.47
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,2.53
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,2.43
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,4.0
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,8.9
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,11.5
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,11.8
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,16.5
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.1
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.49
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.12
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,4.84
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,2.55
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,4.64
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,12.7
893084,RUTLAND ROAD RETFORD,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,20.5
