Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-1.25
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-29.69
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-36.31
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.98676
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.82434
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.77935
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,9.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,3.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,3.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,6,N Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,6,N Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,6,N Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,6,L3 Current (Min),A,38.88
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,6,L3 Current (Max),A,39.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,38.88
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,6,L2 Current (Min),A,14.88
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,6,L2 Current (Max),A,15.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,15.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,6,L1 Current (Min),A,17.12
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,6,L1 Current (Max),A,17.25
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,17.25
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,9.06
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,7.37
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,6.87
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.97897
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.98871
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.98502
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,15.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,17.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,17.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,N Current (Min),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,N Current (Max),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,N Current (RMS),A,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Current (Min),A,61.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Current (Max),A,64.5
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,63.12
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Current (Min),A,68.5
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Current (Max),A,68.62
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,68.62
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Current (Min),A,70.38
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Current (Max),A,70.5
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,70.5
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-43.06
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-16.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,24.81
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
931167,VINECOTE RD COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
