Timestamp,Make ,Break
01/04/2016 00:00,19.04,7.14
01/04/2016 03:00,18.99,7.36
01/04/2016 06:00,21.32,7.48
01/04/2016 09:00,19.5,7.4
01/04/2016 12:00,20.12,7.53
01/04/2016 15:00,21.68,7.88
01/04/2016 18:00,19.92,7.4
01/04/2016 21:00,20.86,7.65
02/04/2016 00:00,21.33,7.66
02/04/2016 03:00,19.08,7.15
02/04/2016 06:00,19.7,7.25
02/04/2016 09:00,21.67,7.44
02/04/2016 12:00,19.39,7.32
02/04/2016 15:00,19.79,7.33
02/04/2016 18:00,22.95,7.69
02/04/2016 21:00,18.97,7.04
03/04/2016 00:00,19.28,6.94
03/04/2016 03:00,20.52,7.29
03/04/2016 06:00,18.61,6.99
03/04/2016 09:00,20.63,7.39
03/04/2016 12:00,20.95,7.53
03/04/2016 15:00,18.26,7.07
03/04/2016 18:00,19.19,7.1
03/04/2016 21:00,20.89,7.31
04/04/2016 00:00,18.74,7.06
04/04/2016 03:00,19.69,7.2
04/04/2016 06:00,21.21,7.51
04/04/2016 09:00,19.4,7.35
04/04/2016 12:00,23.33,7.95
04/04/2016 15:00,22,7.54
04/04/2016 18:00,19.67,7.42
04/04/2016 21:00,20.08,7.29
05/04/2016 00:00,20.63,7.46
05/04/2016 03:00,19.08,7.1
05/04/2016 06:00,20.24,7.45
05/04/2016 09:00,21.48,7.44
05/04/2016 12:00,19.37,7.44
05/04/2016 15:00,20.23,7.51
05/04/2016 18:00,21.42,7.69
05/04/2016 21:00,19.42,7.23
06/04/2016 00:00,19.69,7.37
06/04/2016 03:00,20.53,7.43
06/04/2016 06:00,19.33,7.17
06/04/2016 09:00,20.13,7.64
06/04/2016 12:00,21.73,7.9
06/04/2016 15:00,20.3,7.59
06/04/2016 18:00,21.55,7.79
06/04/2016 21:00,22.37,7.88
07/04/2016 00:00,18.82,7.06
07/04/2016 03:00,19.67,7.21
07/04/2016 06:00,22.52,7.68
07/04/2016 09:00,19.18,7.37
07/04/2016 12:00,18.9,7.75
07/04/2016 15:00,21.43,7.78
07/04/2016 18:00,19.66,7.36
07/04/2016 21:00,20.23,7.44
08/04/2016 00:00,20.29,7.26
08/04/2016 03:00,19.16,7.07
08/04/2016 06:00,19.3,7.15
08/04/2016 09:00,21.19,7.83
08/04/2016 12:00,19.69,7.34
08/04/2016 15:00,19.78,7.46
08/04/2016 18:00,20.78,7.72
08/04/2016 21:00,19.36,7.19
09/04/2016 00:00,19.84,7.3
09/04/2016 03:00,20.12,7.38
09/04/2016 06:00,20.4,7.12
