Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,-0.22,0.0,0.22,-0.22,0.0,0.22,-0.46,0.0,0.46,-0.46,0.0,0.46
2019-03-31 01:00:00,-0.22,0.0,0.22,-0.22,0.0,0.22,-0.46,0.0,0.46,-0.46,0.0,0.46
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,-0.22,0.0,0.22,-0.22,0.0,0.22,-0.43,0.0,0.43,-0.43,0.0,0.43
2019-03-31 03:00:00,-0.22,0.0,0.22,-0.22,0.0,0.22,-0.4,0.0,0.4,-0.4,0.0,0.4
2019-03-31 03:30:00,-0.22,0.0,0.22,-0.22,0.0,0.22,-0.4,0.0,0.4,-0.4,0.0,0.4
2019-03-31 04:00:00,-0.22,0.0,0.22,-0.22,0.0,0.22,-0.4,0.0,0.4,-0.4,0.0,0.4
2019-03-31 04:30:00,-0.22,0.0,0.22,-0.22,0.0,0.22,-0.4,0.0,0.4,-0.4,0.0,0.4
2019-03-31 05:00:00,-0.22,0.0,0.22,-0.22,0.0,0.22,-0.4,0.0,0.4,-0.4,0.0,0.4
2019-03-31 05:30:00,-0.22,0.0,0.22,-0.22,0.0,0.22,-0.4,0.0,0.4,-0.4,0.0,0.4
2019-03-31 06:00:00,-0.22,0.0,0.22,-0.22,0.0,0.22,-0.4,0.0,0.4,-0.4,0.0,0.4
2019-03-31 06:30:00,-0.22,0.0,0.22,-0.22,0.0,0.22,-0.4,0.0,0.4,-0.4,0.0,0.4
2019-03-31 07:00:00,-0.22,0.0,0.22,-0.22,0.0,0.22,-0.4,0.0,0.4,-0.4,0.0,0.4
2019-03-31 07:30:00,-0.22,0.0,0.22,-0.22,0.0,0.22,-0.4,0.0,0.4,-0.4,0.0,0.4
2019-03-31 08:00:00,-0.25,0.0,0.25,-0.25,0.0,0.25,-0.4,0.0,0.4,-0.4,0.0,0.4
2019-03-31 08:30:00,-0.31,0.0,0.31,-0.31,0.0,0.31,-0.4,0.0,0.4,-0.4,0.0,0.4
2019-03-31 09:00:00,-0.35000000000000003,0.0,0.35000000000000003,-0.35000000000000003,0.0,0.35000000000000003,-0.4,0.0,0.4,-0.4,0.0,0.4
2019-03-31 09:30:00,-0.53,0.0,0.53,-0.53,0.0,0.53,-0.30000000000000004,0.24,0.3841874542,-0.30000000000000004,0.24,0.3841874542
2019-03-31 10:00:00,-0.55,0.0,0.55,-0.55,0.0,0.55,-0.33,0.24,0.4080441153,-0.33,0.24,0.4080441153
2019-03-31 10:30:00,-0.61,0.0,0.61,-0.61,0.0,0.61,-0.24,0.24,0.339411255,-0.24,0.24,0.339411255
2019-03-31 11:00:00,-0.5700000000000001,0.0,0.5700000000000001,-0.5700000000000001,0.0,0.5700000000000001,-0.30000000000000004,0.24,0.3841874542,-0.30000000000000004,0.24,0.3841874542
2019-03-31 11:30:00,-0.65,0.0,0.65,-0.65,0.0,0.65,-0.27,0.24,0.3612478374,-0.27,0.24,0.3612478374
2019-03-31 12:00:00,-0.73,0.0,0.73,-0.73,0.0,0.73,-0.27,0.28,0.3889730068,-0.27,0.28,0.3889730068
2019-03-31 12:30:00,-0.58,0.0,0.58,-0.58,0.0,0.58,-0.34,0.22,0.4049691346,-0.34,0.22,0.4049691346
2019-03-31 13:00:00,-0.58,0.0,0.58,-0.58,0.0,0.58,-0.34,0.22,0.4049691346,-0.34,0.22,0.4049691346
2019-03-31 13:30:00,-0.67,0.0,0.67,-0.67,0.0,0.67,-0.26,0.28,0.3820994635,-0.26,0.28,0.3820994635
2019-03-31 14:00:00,-0.72,0.0,0.72,-0.72,0.0,0.72,-0.26,0.32,0.41231056260000004,-0.26,0.32,0.41231056260000004
2019-03-31 14:30:00,-0.74,0.0,0.74,-0.74,0.0,0.74,0.0,0.32,0.32,0.0,0.32,0.32
2019-03-31 15:00:00,-0.6900000000000001,0.0,0.6900000000000001,-0.6900000000000001,0.0,0.6900000000000001,-0.28,0.30000000000000004,0.4103656906,-0.28,0.30000000000000004,0.4103656906
2019-03-31 15:30:00,-0.65,0.0,0.65,-0.65,0.0,0.65,-0.33,0.30000000000000004,0.4459820624,-0.33,0.30000000000000004,0.4459820624
2019-03-31 16:00:00,-0.68,0.0,0.68,-0.68,0.0,0.68,-0.30000000000000004,0.30000000000000004,0.4242640687,-0.30000000000000004,0.30000000000000004,0.4242640687
2019-03-31 16:30:00,-0.65,0.0,0.65,-0.65,0.0,0.65,-0.26,0.28,0.3820994635,-0.26,0.28,0.3820994635
2019-03-31 17:00:00,-0.59,0.0,0.59,-0.59,0.0,0.59,-0.33,0.24,0.4080441153,-0.33,0.24,0.4080441153
2019-03-31 17:30:00,-0.55,0.0,0.55,-0.55,0.0,0.55,-0.41000000000000003,0.22,0.46529560500000006,-0.41000000000000003,0.22,0.46529560500000006
2019-03-31 18:00:00,-0.52,0.0,0.52,-0.52,0.0,0.52,-0.5,0.22,0.5462600113,-0.5,0.22,0.5462600113
2019-03-31 18:30:00,-0.46,0.0,0.46,-0.46,0.0,0.46,-0.5700000000000001,0.0,0.5700000000000001,-0.5700000000000001,0.0,0.5700000000000001
2019-03-31 19:00:00,-0.46,0.0,0.46,-0.46,0.0,0.46,-0.62,0.0,0.62,-0.62,0.0,0.62
2019-03-31 19:30:00,-0.42,0.0,0.42,-0.42,0.0,0.42,-0.65,0.0,0.65,-0.65,0.0,0.65
2019-03-31 20:00:00,-0.42,0.0,0.42,-0.42,0.0,0.42,-0.67,0.0,0.67,-0.67,0.0,0.67
2019-03-31 20:30:00,-0.44,0.0,0.44,-0.44,0.0,0.44,-0.7000000000000001,0.0,0.7000000000000001,-0.7000000000000001,0.0,0.7000000000000001
2019-03-31 21:00:00,-0.41000000000000003,0.0,0.41000000000000003,-0.41000000000000003,0.0,0.41000000000000003,-0.68,0.0,0.68,-0.68,0.0,0.68
2019-03-31 21:30:00,-0.4,0.0,0.4,-0.4,0.0,0.4,-0.65,0.0,0.65,-0.65,0.0,0.65
2019-03-31 22:00:00,-0.4,0.0,0.4,-0.4,0.0,0.4,-0.63,0.0,0.63,-0.63,0.0,0.63
2019-03-31 22:30:00,-0.4,0.0,0.4,-0.4,0.0,0.4,-0.63,0.0,0.63,-0.63,0.0,0.63
2019-03-31 23:00:00,-0.34,0.0,0.34,-0.34,0.0,0.34,-0.5700000000000001,0.0,0.5700000000000001,-0.5700000000000001,0.0,0.5700000000000001
2019-03-31 23:30:00,-0.31,0.0,0.31,-0.31,0.0,0.31,-0.52,0.0,0.52,-0.52,0.0,0.52
2019-04-01 00:00:00,-0.28,0.0,0.28,-0.28,0.0,0.28,-0.48,0.0,0.48,-0.48,0.0,0.48
2019-04-01 00:30:00,-0.25,0.0,0.25,-0.25,0.0,0.25,-0.45,0.0,0.45,-0.45,0.0,0.45
2019-04-01 01:00:00,-0.25,0.0,0.25,-0.25,0.0,0.25,-0.45,0.0,0.45,-0.45,0.0,0.45
2019-04-01 01:30:00,-0.25,0.0,0.25,-0.25,0.0,0.25,-0.45,0.0,0.45,-0.45,0.0,0.45
2019-04-01 02:00:00,-0.23,0.0,0.23,-0.23,0.0,0.23,-0.45,0.0,0.45,-0.45,0.0,0.45
2019-04-01 02:30:00,-0.23,0.0,0.23,-0.23,0.0,0.23,-0.48,0.0,0.48,-0.48,0.0,0.48
2019-04-01 03:00:00,-0.23,0.0,0.23,-0.23,0.0,0.23,-0.46,0.0,0.46,-0.46,0.0,0.46
2019-04-01 03:30:00,-0.23,0.0,0.23,-0.23,0.0,0.23,-0.46,0.0,0.46,-0.46,0.0,0.46
2019-04-01 04:00:00,-0.23,0.0,0.23,-0.23,0.0,0.23,-0.49,0.0,0.49,-0.49,0.0,0.49
2019-04-01 04:30:00,-0.25,0.0,0.25,-0.25,0.0,0.25,-0.49,0.0,0.49,-0.49,0.0,0.49
2019-04-01 05:00:00,-0.25,0.0,0.25,-0.25,0.0,0.25,-0.49,0.0,0.49,-0.49,0.0,0.49
2019-04-01 05:30:00,-0.25,0.0,0.25,-0.25,0.0,0.25,-0.49,0.0,0.49,-0.49,0.0,0.49
2019-04-01 06:00:00,-0.27,0.0,0.27,-0.27,0.0,0.27,-0.51,0.0,0.51,-0.51,0.0,0.51
2019-04-01 06:30:00,-0.29,0.0,0.29,-0.29,0.0,0.29,-0.56,0.0,0.56,-0.56,0.0,0.56
2019-04-01 07:00:00,-0.32,-0.71,0.7787810989,-0.32,-0.71,0.7787810989,-0.59,0.9500000000000001,1.1183022847,-0.59,0.9500000000000001,1.1183022847
2019-04-01 07:30:00,-0.41000000000000003,-0.92,1.0072239076,-0.41000000000000003,-0.92,1.0072239076,-0.61,0.99,1.1628413477,-0.61,0.99,1.1628413477
2019-04-01 08:00:00,-0.44,-0.92,1.0198039027,-0.44,-0.92,1.0198039027,-0.58,0.99,1.1473883388,-0.58,0.99,1.1473883388
2019-04-01 08:30:00,-0.51,-0.98,1.1047624179,-0.51,-0.98,1.1047624179,-0.54,0.99,1.1276967678,-0.54,0.99,1.1276967678
2019-04-01 09:00:00,-0.55,-1.02,1.1588356225,-0.55,-1.02,1.1588356225,-0.44,1.05,1.1384638773,-0.44,1.05,1.1384638773
2019-04-01 09:30:00,-0.61,-1.07,1.231665539,-0.61,-1.07,1.231665539,-0.34,1.09,1.1417968296,-0.34,1.09,1.1417968296
2019-04-01 10:00:00,-0.6900000000000001,-1.12,1.3154847015,-0.6900000000000001,-1.12,1.3154847015,-0.28,1.11,1.1447707194,-0.28,1.11,1.1447707194
2019-04-01 10:30:00,-0.75,-1.17,1.3897481786,-0.75,-1.17,1.3897481786,-0.24,1.13,1.1552056094,-0.24,1.13,1.1552056094
2019-04-01 11:00:00,-0.77,-1.19,1.4173919712,-0.77,-1.19,1.4173919712,-0.27,1.13,1.1618089344,-0.27,1.13,1.1618089344
2019-04-01 11:30:00,-0.77,-1.21,1.4342245291,-0.77,-1.21,1.4342245291,-0.24,1.16,1.1845674316,-0.24,1.16,1.1845674316
2019-04-01 12:00:00,-0.77,-1.21,1.4342245291,-0.77,-1.21,1.4342245291,-0.24,1.16,1.1845674316,-0.24,1.16,1.1845674316
2019-04-01 12:30:00,-0.76,-1.21,1.4288806808,-0.76,-1.21,1.4288806808,-0.24,1.16,1.1845674316,-0.24,1.16,1.1845674316
2019-04-01 13:00:00,-0.78,-1.23,1.4564683313,-0.78,-1.23,1.4564683313,-0.22,1.16,1.1806777715,-0.22,1.16,1.1806777715
2019-04-01 13:30:00,-0.81,-1.23,1.472752525,-0.81,-1.23,1.472752525,0.0,1.21,1.21,0.0,1.21,1.21
2019-04-01 14:00:00,-0.81,-1.23,1.472752525,-0.81,-1.23,1.472752525,0.0,1.21,1.21,0.0,1.21,1.21
2019-04-01 14:30:00,-0.81,-1.23,1.472752525,-0.81,-1.23,1.472752525,0.0,1.17,1.17,0.0,1.17,1.17
