site,time,unit,value
Eastville,2024-05-04T00:05:00+01:00,MW,5.54
Eastville,2024-05-04T00:10:00+01:00,MW,5.544
Eastville,2024-05-04T00:15:00+01:00,MW,5.523
Eastville,2024-05-04T00:20:00+01:00,MW,5.478
Eastville,2024-05-04T00:25:00+01:00,MW,5.436
Eastville,2024-05-04T00:30:00+01:00,MW,5.388
Eastville,2024-05-04T00:35:00+01:00,MW,5.317
Eastville,2024-05-04T00:40:00+01:00,MW,5.274
Eastville,2024-05-04T00:45:00+01:00,MW,5.244999999999999
Eastville,2024-05-04T00:50:00+01:00,MW,5.224
Eastville,2024-05-04T00:55:00+01:00,MW,5.24
Eastville,2024-05-04T01:00:00+01:00,MW,5.3260000000000005
Eastville,2024-05-04T01:05:00+01:00,MW,5.574
Eastville,2024-05-04T01:10:00+01:00,MW,5.731
Eastville,2024-05-04T01:15:00+01:00,MW,5.683
Eastville,2024-05-04T01:20:00+01:00,MW,5.604
Eastville,2024-05-04T01:25:00+01:00,MW,5.5440000000000005
Eastville,2024-05-04T01:30:00+01:00,MW,5.551
Eastville,2024-05-04T01:35:00+01:00,MW,5.542
Eastville,2024-05-04T01:40:00+01:00,MW,5.567
Eastville,2024-05-04T01:45:00+01:00,MW,5.507
Eastville,2024-05-04T01:50:00+01:00,MW,5.424
Eastville,2024-05-04T01:55:00+01:00,MW,5.368
Eastville,2024-05-04T02:00:00+01:00,MW,5.343999999999999
Eastville,2024-05-04T02:05:00+01:00,MW,5.372999999999999
Eastville,2024-05-04T02:10:00+01:00,MW,5.302
Eastville,2024-05-04T02:15:00+01:00,MW,5.2219999999999995
Eastville,2024-05-04T02:20:00+01:00,MW,5.138999999999999
Eastville,2024-05-04T02:25:00+01:00,MW,5.084
Eastville,2024-05-04T02:30:00+01:00,MW,5.046
Eastville,2024-05-04T02:35:00+01:00,MW,5.0009999999999994
Eastville,2024-05-04T02:40:00+01:00,MW,4.954000000000001
Eastville,2024-05-04T02:45:00+01:00,MW,4.9559999999999995
Eastville,2024-05-04T02:50:00+01:00,MW,4.913
Eastville,2024-05-04T02:55:00+01:00,MW,4.867
Eastville,2024-05-04T03:00:00+01:00,MW,4.8469999999999995
Eastville,2024-05-04T03:05:00+01:00,MW,4.890000000000001
Eastville,2024-05-04T03:10:00+01:00,MW,4.845000000000001
Eastville,2024-05-04T03:15:00+01:00,MW,4.795
Eastville,2024-05-04T03:20:00+01:00,MW,4.753
Eastville,2024-05-04T03:25:00+01:00,MW,4.718
Eastville,2024-05-04T03:30:00+01:00,MW,4.758
Eastville,2024-05-04T03:35:00+01:00,MW,4.76
Eastville,2024-05-04T03:40:00+01:00,MW,4.791
Eastville,2024-05-04T03:45:00+01:00,MW,4.705
Eastville,2024-05-04T03:50:00+01:00,MW,4.646
Eastville,2024-05-04T03:55:00+01:00,MW,4.6579999999999995
Eastville,2024-05-04T04:00:00+01:00,MW,4.618
Eastville,2024-05-04T04:05:00+01:00,MW,4.606999999999999
Eastville,2024-05-04T04:10:00+01:00,MW,4.644
Eastville,2024-05-04T04:15:00+01:00,MW,4.627000000000001
Eastville,2024-05-04T04:20:00+01:00,MW,4.622
Eastville,2024-05-04T04:25:00+01:00,MW,4.661
Eastville,2024-05-04T04:30:00+01:00,MW,4.521000000000001
Eastville,2024-05-04T04:35:00+01:00,MW,4.516
Eastville,2024-05-04T04:40:00+01:00,MW,4.513
Eastville,2024-05-04T04:45:00+01:00,MW,4.555
Eastville,2024-05-04T04:50:00+01:00,MW,4.547000000000001
Eastville,2024-05-04T04:55:00+01:00,MW,4.536
Eastville,2024-05-04T05:00:00+01:00,MW,4.48
Eastville,2024-05-04T05:05:00+01:00,MW,4.489000000000001
Eastville,2024-05-04T05:10:00+01:00,MW,4.558
Eastville,2024-05-04T05:15:00+01:00,MW,4.505000000000001
Eastville,2024-05-04T05:20:00+01:00,MW,4.496
Eastville,2024-05-04T05:25:00+01:00,MW,4.529
Eastville,2024-05-04T05:30:00+01:00,MW,4.523
Eastville,2024-05-04T05:35:00+01:00,MW,4.477
Eastville,2024-05-04T05:40:00+01:00,MW,4.468
Eastville,2024-05-04T05:45:00+01:00,MW,4.465
Eastville,2024-05-04T05:50:00+01:00,MW,4.539999999999999
Eastville,2024-05-04T05:55:00+01:00,MW,4.525
Eastville,2024-05-04T06:00:00+01:00,MW,4.516
Eastville,2024-05-04T06:05:00+01:00,MW,4.603999999999999
Eastville,2024-05-04T06:10:00+01:00,MW,4.632
Eastville,2024-05-04T06:15:00+01:00,MW,4.728
Eastville,2024-05-04T06:20:00+01:00,MW,4.771000000000001
Eastville,2024-05-04T06:25:00+01:00,MW,4.769
Eastville,2024-05-04T06:30:00+01:00,MW,4.83
Eastville,2024-05-04T06:35:00+01:00,MW,4.897
Eastville,2024-05-04T06:40:00+01:00,MW,4.971
Eastville,2024-05-04T06:45:00+01:00,MW,5.043
Eastville,2024-05-04T06:50:00+01:00,MW,4.987
Eastville,2024-05-04T06:55:00+01:00,MW,5.008
Eastville,2024-05-04T07:00:00+01:00,MW,5.131
Eastville,2024-05-04T07:05:00+01:00,MW,5.27
Eastville,2024-05-04T07:10:00+01:00,MW,5.349
Eastville,2024-05-04T07:15:00+01:00,MW,5.385
Eastville,2024-05-04T07:20:00+01:00,MW,5.464
Eastville,2024-05-04T07:25:00+01:00,MW,5.496
Eastville,2024-05-04T07:30:00+01:00,MW,5.493
Eastville,2024-05-04T07:35:00+01:00,MW,5.505
Eastville,2024-05-04T07:40:00+01:00,MW,5.644
Eastville,2024-05-04T07:45:00+01:00,MW,5.75
Eastville,2024-05-04T07:50:00+01:00,MW,5.67
Eastville,2024-05-04T07:55:00+01:00,MW,5.7490000000000006
Eastville,2024-05-04T08:00:00+01:00,MW,5.827999999999999
Eastville,2024-05-04T08:05:00+01:00,MW,5.779999999999999
Eastville,2024-05-04T08:10:00+01:00,MW,5.848
Eastville,2024-05-04T08:15:00+01:00,MW,5.836
Eastville,2024-05-04T08:20:00+01:00,MW,5.895
Eastville,2024-05-04T08:25:00+01:00,MW,5.963
Eastville,2024-05-04T08:30:00+01:00,MW,6.037
Eastville,2024-05-04T08:35:00+01:00,MW,6.058
