Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,-4.36,-0.77,4.4274710615,0.0,0.0,0.0,-4.36,-0.77,4.4274710615,-4.26,0.55,4.2953579595,-4.26,0.55,4.2953579595
2019-03-31 01:00:00,-4.36,-0.29,4.3696338519,0.0,0.0,0.0,-4.36,-0.29,4.3696338519,-4.37,-0.12,4.3716472868,-4.37,-0.12,4.3716472868
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,-4.41,-0.24,4.4165257839,0.0,0.0,0.0,-4.41,-0.24,4.4165257839,-4.43,-0.23,4.4359666365,-4.43,-0.23,4.4359666365
2019-03-31 03:00:00,-4.3,-0.24,4.3066924664,0.0,0.0,0.0,-4.3,-0.24,4.3066924664,-4.32,-0.23,4.3261183525,-4.32,-0.23,4.3261183525
2019-03-31 03:30:00,-4.19,-0.24,4.1968678797,0.0,0.0,0.0,-4.19,-0.24,4.1968678797,-4.21,-0.23,4.2162779795,-4.21,-0.23,4.2162779795
2019-03-31 04:00:00,-4.16,-0.24,4.1669173258,0.0,0.0,0.0,-4.16,-0.24,4.1669173258,-4.18,-0.23,4.1863229689,-4.18,-0.23,4.1863229689
2019-03-31 04:30:00,-4.09,-0.24,4.0970355136,0.0,0.0,0.0,-4.09,-0.24,4.0970355136,-4.11,-0.23,4.1164304926,-4.11,-0.23,4.1164304926
2019-03-31 05:00:00,-4.01,-0.24,4.0171756247,0.0,0.0,0.0,-4.01,-0.24,4.0171756247,-4.03,-0.23,4.0365579396,-4.03,-0.23,4.0365579396
2019-03-31 05:30:00,-4.01,-0.24,4.0171756247,0.0,0.0,0.0,-4.01,-0.24,4.0171756247,-4.03,-0.23,4.0365579396,-4.03,-0.23,4.0365579396
2019-03-31 06:00:00,-3.98,-0.24,3.9872296147,0.0,0.0,0.0,-3.98,-0.24,3.9872296147,-3.99,-0.23,3.996623575,-3.99,-0.23,3.996623575
2019-03-31 06:30:00,-4.02,-0.24,4.0271578067,0.0,0.0,0.0,-4.02,-0.24,4.0271578067,-4.04,-0.25,4.0477277576,-4.04,-0.25,4.0477277576
2019-03-31 07:00:00,-4.14,-0.24,4.146950687,0.0,0.0,0.0,-4.14,-0.24,4.146950687,-4.16,-0.23,4.1663533216,-4.16,-0.23,4.1663533216
2019-03-31 07:30:00,-4.38,-0.26,4.3877101089,0.0,0.0,0.0,-4.38,-0.26,4.3877101089,-4.4,-0.25,4.4070965499,-4.4,-0.25,4.4070965499
2019-03-31 08:00:00,-4.62,-0.27,4.6278828853,0.0,0.0,0.0,-4.62,-0.27,4.6278828853,-4.64,-0.28,4.6484405987,-4.64,-0.28,4.6484405987
2019-03-31 08:30:00,-4.86,-0.12,4.8614812557,0.0,0.0,0.0,-4.86,-0.12,4.8614812557,-4.88,-0.31,4.8898363981,-4.88,-0.31,4.8898363981
2019-03-31 09:00:00,-5.07,-0.24,5.0756772947,0.0,0.0,0.0,-5.07,-0.24,5.0756772947,-5.09,-0.23,5.0951938138,-5.09,-0.23,5.0951938138
2019-03-31 09:30:00,-5.44,-0.25,5.4457414555,0.0,0.0,0.0,-5.44,-0.25,5.4457414555,-5.46,-0.25,5.4657204466,-5.46,-0.25,5.4657204466
2019-03-31 10:00:00,-5.76,-0.30000000000000004,5.767807209,0.0,0.0,0.0,-5.76,-0.30000000000000004,5.767807209,-5.78,-0.29,5.7872705138,-5.78,-0.29,5.7872705138
2019-03-31 10:30:00,-5.8,-0.36,5.8111616739,0.0,0.0,0.0,-5.8,-0.36,5.8111616739,-5.82,-0.35000000000000003,5.8305145571,-5.82,-0.35000000000000003,5.8305145571
2019-03-31 11:00:00,-5.52376,-0.29068000000000005,5.5314030227,0.30624,0.08932000000000001,0.319,-5.83,-0.38,5.842371094,-5.54376,-0.28068000000000004,5.5508608522,-5.85,-0.37,5.8616891763000005
2019-03-31 11:30:00,-2.87608,0.48156000000000004,2.91611663,2.95392,0.8615600000000001,3.077,-5.83,-0.38,5.842371094,-2.89608,0.49156000000000005,2.9375007404,-5.85,-0.37,5.8616891763000005
2019-03-31 12:00:00,-2.55608,0.5815600000000001,2.6214036316,2.95392,0.8615600000000001,3.077,-5.51,-0.28,5.5171097505999995,-2.57608,0.5815600000000001,2.6409089723,-5.53,-0.28,5.5370840702
2019-03-31 12:30:00,-0.11848000000000002,1.5208599999999999,1.5254680102,2.95152,0.8608600000000001,3.0745,-3.07,0.66,3.1401433088,-0.13848000000000002,1.53086,1.5371106174,-3.09,0.67,3.1618032829000002
2019-03-31 13:00:00,-1.8194400000000002,1.06558,2.1085119516,1.39056,0.40558000000000005,1.4485000000000001,-3.21,0.66,3.2771481505,-1.8394400000000002,1.07558,2.1308242185,-3.23,0.67,3.2987573418
2019-03-31 13:30:00,-2.99,0.66,3.0619764859,0.0,0.0,0.0,-2.99,0.66,3.0619764859,-3.01,0.67,3.0836666487,-3.01,0.67,3.0836666487
2019-03-31 14:00:00,-4.13,0.21,4.1353355366,0.0,0.0,0.0,-4.13,0.21,4.1353355366,-4.15,0.22,4.1558272341,-4.15,0.22,4.1558272341
2019-03-31 14:30:00,-5.51,-0.26,5.5161308904,0.0,0.0,0.0,-5.51,-0.26,5.5161308904,-5.52,-0.25,5.5256583318,-5.52,-0.25,5.5256583318
2019-03-31 15:00:00,-5.51,-0.24,5.5152243835,0.0,0.0,0.0,-5.51,-0.24,5.5152243835,-5.52,-0.24,5.5252149279000005,-5.52,-0.24,5.5252149279000005
2019-03-31 15:30:00,-5.45,-0.24,5.4552818442,0.0,0.0,0.0,-5.45,-0.24,5.4552818442,-5.47,-0.24,5.4752625508,-5.47,-0.24,5.4752625508
2019-03-31 16:00:00,-5.43,-0.24,5.4353012796,0.0,0.0,0.0,-5.43,-0.24,5.4353012796,-5.45,-0.24,5.4552818442,-5.45,-0.24,5.4552818442
2019-03-31 16:30:00,-5.55,-0.24,5.5551867655,0.0,0.0,0.0,-5.55,-0.24,5.5551867655,-5.57,-0.24,5.5751681589,-5.57,-0.24,5.5751681589
2019-03-31 17:00:00,-5.63,-0.24,5.6351131311,0.0,0.0,0.0,-5.63,-0.24,5.6351131311,-5.65,-0.24,5.6550950478,-5.65,-0.24,5.6550950478
2019-03-31 17:30:00,-5.78,-0.28,5.7867780327,0.0,0.0,0.0,-5.78,-0.28,5.7867780327,-5.8,-0.27,5.8062810817,-5.8,-0.27,5.8062810817
2019-03-31 18:00:00,-5.8100000000000005,-0.25,5.8153761701,0.0,0.0,0.0,-5.8100000000000005,-0.25,5.8153761701,-5.83,-0.25,5.835357744,-5.83,-0.25,5.835357744
2019-03-31 18:30:00,-5.99,-0.25,5.9952147585,0.0,0.0,0.0,-5.99,-0.25,5.9952147585,-6.01,-0.25,6.0151974199,-6.01,-0.25,6.0151974199
2019-03-31 19:00:00,-6.06,-0.29,6.0669349758,0.0,0.0,0.0,-6.06,-0.29,6.0669349758,-6.08,-0.28,6.0864439536,-6.08,-0.28,6.0864439536
2019-03-31 19:30:00,-6.08,-0.24,6.0847349983,0.0,0.0,0.0,-6.08,-0.24,6.0847349983,-6.1,-0.24,6.1047194858,-6.1,-0.24,6.1047194858
2019-03-31 20:00:00,-6.17,-0.24,6.1746659829,0.0,0.0,0.0,-6.17,-0.24,6.1746659829,-6.19,-0.24,6.1946509183,-6.19,-0.24,6.1946509183
2019-03-31 20:30:00,-6.42,-0.27,6.4256750618,0.0,0.0,0.0,-6.42,-0.27,6.4256750618,-6.44,-0.27,6.4456574529,-6.44,-0.27,6.4456574529
2019-03-31 21:00:00,-6.15,-0.22,6.1539337013,0.0,0.0,0.0,-6.15,-0.22,6.1539337013,-6.17,-0.22,6.1739209584,-6.17,-0.22,6.1739209584
2019-03-31 21:30:00,-5.93,-0.24,5.9348546739,0.0,0.0,0.0,-5.93,-0.24,5.9348546739,-5.95,-0.25,5.9552497849,-5.95,-0.25,5.9552497849
2019-03-31 22:00:00,-5.65,-0.24,5.6550950478,0.0,0.0,0.0,-5.65,-0.24,5.6550950478,-5.67,-0.25,5.6755087878,-5.67,-0.25,5.6755087878
2019-03-31 22:30:00,-5.31,-0.24,5.3154209617,0.0,0.0,0.0,-5.31,-0.24,5.3154209617,-5.33,-0.23,5.3349601685,-5.33,-0.23,5.3349601685
2019-03-31 23:00:00,-4.97,-0.24,4.9757913943,0.0,0.0,0.0,-4.97,-0.24,4.9757913943,-4.99,-0.23,4.9952977889,-4.99,-0.23,4.9952977889
2019-03-31 23:30:00,-4.5600000000000005,-0.27,4.5679864273,0.0,0.0,0.0,-4.5600000000000005,-0.27,4.5679864273,-4.58,-0.25,4.5868180692,-4.58,-0.25,4.5868180692
2019-04-01 00:00:00,-4.29,-0.36,4.3050783965,0.0,0.0,0.0,-4.29,-0.36,4.3050783965,-4.31,-0.30000000000000004,4.3204282195,-4.31,-0.30000000000000004,4.3204282195
2019-04-01 00:30:00,-4.17,-0.24,4.1769007649,0.0,0.0,0.0,-4.17,-0.24,4.1769007649,-4.19,-0.23,4.196307901,-4.19,-0.23,4.196307901
2019-04-01 01:00:00,-4.12,-0.24,4.1269843712,0.0,0.0,0.0,-4.12,-0.24,4.1269843712,-4.14,-0.23,4.1463839668,-4.14,-0.23,4.1463839668
