Timestamp,GT5_Demand_MW,GT5_Demand_MVAr,GT5_Demand_MVA,GT5_Gen_MW,GT5_Gen_MVAr,GT5_Gen_MVA,GT5_Import_MW,GT5_Import_MVAr,GT5_Import_MVA,GT6_Demand_MW,GT6_Demand_MVAr,GT6_Demand_MVA,GT6_Import_MW,GT6_Import_MVAr,GT6_Import_MVA
2019-03-31 00:30:00,5.4231203605000005,-0.006,5.4231236797,0.0,-0.012,0.012,5.4231203605000005,0,5.4231203605000005,6.2970612365,-0.006,6.297064095,6.2970612365,0,6.2970612365
2019-03-31 01:00:00,5.517430527,-0.006,5.5174337894,0.0,-0.012,0.012,5.517430527,0,5.517430527,6.46967742,-0.006,6.4696802022,6.46967742,0,6.46967742
2019-03-31 01:30:00,5.71577e-05,-0.0055000000000000005,0.005500297,0.0,-0.011,0.011,5.71577e-05,0,5.71577e-05,5.71577e-05,-0.0055000000000000005,0.005500297,5.71577e-05,0,5.71577e-05
2019-03-31 02:00:00,5.71577e-05,-0.0055000000000000005,0.005500297,0.0,-0.011,0.011,5.71577e-05,0,5.71577e-05,5.71577e-05,-0.0055000000000000005,0.005500297,5.71577e-05,0,5.71577e-05
2019-03-31 02:30:00,5.3831099869,-0.0055000000000000005,5.3831127966,0.0,-0.011,0.011,5.3831099869,0,5.3831099869,6.2953465062,-0.0055000000000000005,6.2953489088,6.2953465062,0,6.2953465062
2019-03-31 03:00:00,5.3621521721,-0.006,5.362155529,0.0,-0.012,0.012,5.3621521721,0,5.3621521721,6.2256141407,-0.006,6.225617032,6.2256141407,0,6.2256141407
2019-03-31 03:30:00,5.3848247172,-0.006,5.3848280599,0.0,-0.012,0.012,5.3848247172,0,5.3848247172,6.166170157,-0.006,6.1661730761,6.166170157,0,6.166170157
2019-03-31 04:00:00,5.3848247172,-0.006500000000000001,5.3848286402,0.0,-0.013000000000000001,0.013000000000000001,5.3848247172,0,5.3848247172,6.124445053,-0.006500000000000001,6.1244485023,6.124445053,0,6.124445053
2019-03-31 04:30:00,5.3516732647,-0.006,5.3516766282,0.0,-0.012,0.012,5.3516732647,0,5.3516732647,6.0110823277,-0.006,6.0110853221,6.0110823277,0,6.0110823277
2019-03-31 05:00:00,5.2853703598,-0.0055000000000000005,5.2853732215,0.0,-0.011,0.011,5.2853703598,0,5.2853703598,5.9847897964,-0.0055000000000000005,5.9847923236,5.9847897964,0,5.9847897964
2019-03-31 05:30:00,5.2853703598,-0.005,5.2853727248,0.0,-0.01,0.01,5.2853703598,0,5.2853703598,5.9847897964,-0.005,5.984791885,5.9847897964,0,5.9847897964
2019-03-31 06:00:00,5.2853703598,-0.0045000000000000005,5.2853722755,0.0,-0.009000000000000001,0.009000000000000001,5.2853703598,0,5.2853703598,6.0947230612,-0.0045000000000000005,6.0947247224,6.0947230612,0,6.0947230612
2019-03-31 06:30:00,5.3638669024,-0.0055000000000000005,5.3638697222000005,0.0,-0.011,0.011,5.3638669024,0,5.3638669024,6.4662479594,-0.0055000000000000005,6.4662502985,6.4662479594,0,6.4662479594
2019-03-31 07:00:00,5.4416487147,-0.007500000000000001,5.4416538832,0.002,-0.015,0.015132746,5.4406487147,0,5.4406487147,6.6556777667,-0.007500000000000001,6.6556819925,6.6546777667,0,6.6546777667
2019-03-31 07:30:00,5.5389830859,-0.006,5.5389863356,0.005,-0.012,0.013000000000000001,5.5364830859000005,0,5.5364830859000005,6.8892379339000005,-0.006,6.8892405467,6.8867379339,0,6.8867379339
2019-03-31 08:00:00,5.7654938063,-0.0055000000000000005,5.7654964297,0.008,-0.011,0.0136014705,5.7614938063,0,5.7614938063,7.3529530125,-0.0055000000000000005,7.3529550694,7.3489530125,0,7.3489530125
2019-03-31 08:30:00,6.0214412489,-0.006,6.0214442382,0.007,-0.012,0.013892444,6.0179412489,0,6.0179412489,7.6018510082,-0.006,7.6018533761,7.5983510082,0,7.5983510082
