site,time,unit,value
Burnaston 11Kv,08/03/2022 00:00:00,MVA,2.5915713
Burnaston 11Kv,08/03/2022 00:05:00,MVA,2.9422504
Burnaston 11Kv,08/03/2022 00:10:00,MVA,3.0330465999999996
Burnaston 11Kv,08/03/2022 00:15:00,MVA,3.083277
Burnaston 11Kv,08/03/2022 00:20:00,MVA,2.9987777
Burnaston 11Kv,08/03/2022 00:25:00,MVA,2.9754168
Burnaston 11Kv,08/03/2022 00:30:00,MVA,2.9821296
Burnaston 11Kv,08/03/2022 00:35:00,MVA,3.0406752
Burnaston 11Kv,08/03/2022 00:40:00,MVA,2.9840325
Burnaston 11Kv,08/03/2022 00:45:00,MVA,3.0959130999999998
Burnaston 11Kv,08/03/2022 00:50:00,MVA,3.0281559000000002
Burnaston 11Kv,08/03/2022 00:55:00,MVA,3.0567693
Burnaston 11Kv,08/03/2022 01:00:00,MVA,3.0433825999999997
Burnaston 11Kv,08/03/2022 01:05:00,MVA,3.1193711000000004
Burnaston 11Kv,08/03/2022 01:10:00,MVA,2.983648
Burnaston 11Kv,08/03/2022 01:15:00,MVA,2.5150958
Burnaston 11Kv,08/03/2022 01:20:00,MVA,2.4535714000000004
Burnaston 11Kv,08/03/2022 01:25:00,MVA,2.5160904
Burnaston 11Kv,08/03/2022 01:30:00,MVA,2.519583
Burnaston 11Kv,08/03/2022 01:35:00,MVA,2.4653175
Burnaston 11Kv,08/03/2022 01:40:00,MVA,2.5614246
Burnaston 11Kv,08/03/2022 01:45:00,MVA,3.3296997
Burnaston 11Kv,08/03/2022 01:50:00,MVA,3.3113692
Burnaston 11Kv,08/03/2022 01:55:00,MVA,3.5669055
Burnaston 11Kv,08/03/2022 02:00:00,MVA,3.5483635000000002
Burnaston 11Kv,08/03/2022 02:05:00,MVA,3.3662561999999996
Burnaston 11Kv,08/03/2022 02:10:00,MVA,3.4418595
Burnaston 11Kv,08/03/2022 02:15:00,MVA,3.4436987
Burnaston 11Kv,08/03/2022 02:20:00,MVA,3.4844254999999995
Burnaston 11Kv,08/03/2022 02:25:00,MVA,3.4585255
Burnaston 11Kv,08/03/2022 02:30:00,MVA,3.4591760000000003
Burnaston 11Kv,08/03/2022 02:35:00,MVA,3.4324121
Burnaston 11Kv,08/03/2022 02:40:00,MVA,3.4632383000000004
Burnaston 11Kv,08/03/2022 02:45:00,MVA,3.4422321
Burnaston 11Kv,08/03/2022 02:50:00,MVA,3.4732556
Burnaston 11Kv,08/03/2022 02:55:00,MVA,3.4521352
Burnaston 11Kv,08/03/2022 03:00:00,MVA,3.4643315
Burnaston 11Kv,08/03/2022 03:05:00,MVA,3.4119123
Burnaston 11Kv,08/03/2022 03:10:00,MVA,3.3978484
Burnaston 11Kv,08/03/2022 03:15:00,MVA,3.3686689000000003
Burnaston 11Kv,08/03/2022 03:20:00,MVA,3.4003588
Burnaston 11Kv,08/03/2022 03:25:00,MVA,3.4209817
Burnaston 11Kv,08/03/2022 03:30:00,MVA,3.4378242000000006
Burnaston 11Kv,08/03/2022 03:35:00,MVA,3.4115792000000003
Burnaston 11Kv,08/03/2022 03:40:00,MVA,3.4176248000000005
Burnaston 11Kv,08/03/2022 03:45:00,MVA,3.4179418000000004
Burnaston 11Kv,08/03/2022 03:50:00,MVA,3.4076324
Burnaston 11Kv,08/03/2022 03:55:00,MVA,3.4170242
Burnaston 11Kv,08/03/2022 04:00:00,MVA,3.3921564
Burnaston 11Kv,08/03/2022 04:05:00,MVA,3.4084000000000003
Burnaston 11Kv,08/03/2022 04:10:00,MVA,3.3868297
Burnaston 11Kv,08/03/2022 04:15:00,MVA,3.3989943
Burnaston 11Kv,08/03/2022 04:20:00,MVA,3.3838387
Burnaston 11Kv,08/03/2022 04:25:00,MVA,3.3970469999999997
Burnaston 11Kv,08/03/2022 04:30:00,MVA,3.3781755999999996
Burnaston 11Kv,08/03/2022 04:35:00,MVA,3.3871837
Burnaston 11Kv,08/03/2022 04:40:00,MVA,3.3643014
Burnaston 11Kv,08/03/2022 04:45:00,MVA,3.3884067
Burnaston 11Kv,08/03/2022 04:50:00,MVA,3.6117483999999997
Burnaston 11Kv,08/03/2022 04:55:00,MVA,3.6975523
Burnaston 11Kv,08/03/2022 05:00:00,MVA,3.6818068
Burnaston 11Kv,08/03/2022 05:05:00,MVA,3.6285571
Burnaston 11Kv,08/03/2022 05:10:00,MVA,3.5555385000000004
Burnaston 11Kv,08/03/2022 05:15:00,MVA,3.5070067
Burnaston 11Kv,08/03/2022 05:20:00,MVA,3.6012212000000003
Burnaston 11Kv,08/03/2022 05:25:00,MVA,3.6738888000000003
