Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-2.96
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,3.67
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.57
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,feeder,41.0,L3 Active Power,kW,-2.87
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,feeder,41.0,L2 Active Power,kW,-0.97
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,feeder,41.0,L1 Active Power,kW,6.15
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,feeder,41.0,N Current (RMS),A,18.6
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,feeder,41.0,L3 Current (RMS),A,18.5
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,feeder,41.0,L2 Current (RMS),A,17.8
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,feeder,41.0,L1 Current (RMS),A,27.4
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-6.57
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,4.33
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.79
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,feeder,31.0,L3 Active Power,kW,-7.4
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,feeder,31.0,L2 Active Power,kW,-1.17
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,feeder,31.0,L1 Active Power,kW,11.4
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,feeder,31.0,N Current (RMS),A,45.0
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,feeder,31.0,L3 Current (RMS),A,44.9
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,feeder,31.0,L2 Current (RMS),A,21.2
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,feeder,31.0,L1 Current (RMS),A,50.1
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-3.87
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,5.26
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,0.16
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,feeder,21.0,L3 Active Power,kW,-2.09
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,feeder,21.0,L2 Active Power,kW,-3.01
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,feeder,21.0,L1 Active Power,kW,12.9
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,feeder,21.0,N Current (RMS),A,28.7
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,feeder,21.0,L3 Current (RMS),A,19.8
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,feeder,21.0,L2 Current (RMS),A,26.7
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,feeder,21.0,L1 Current (RMS),A,55.1
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-8.16
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,9.64
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,1.19
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,feeder,11.0,L3 Active Power,kW,-4.02
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,feeder,11.0,L2 Active Power,kW,-6.04
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,feeder,11.0,L1 Active Power,kW,8.63
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,feeder,11.0,N Current (RMS),A,17.4
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,feeder,11.0,L3 Current (RMS),A,39.6
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,feeder,11.0,L2 Current (RMS),A,49.5
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,feeder,11.0,L1 Current (RMS),A,37.1
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,transformer,,Temperature,C,30.0
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage THD,%,4.97
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,236.68
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage THD,%,5.25
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,236.98
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage THD,%,5.03
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,237.03
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-21.56
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,22.91
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.02
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,busbar,,L3 Active Power,kW,-16.37
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,busbar,,L2 Active Power,kW,-11.19
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,busbar,,L1 Active Power,kW,39.07
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,busbar,,N Current (RMS),A,84.0
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,busbar,,L3 Current (RMS),A,120.1
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,busbar,,L2 Current (RMS),A,112.4
111942,Cross Hands Road Od,2023-08-05 23:50:00+00:00,busbar,,L1 Current (RMS),A,167.5
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-2.92
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,3.8
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.53
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,feeder,41.0,L3 Active Power,kW,-3.03
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,feeder,41.0,L2 Active Power,kW,-0.94
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,feeder,41.0,L1 Active Power,kW,5.22
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,feeder,41.0,N Current (RMS),A,16.7
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,feeder,41.0,L3 Current (RMS),A,18.9
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,feeder,41.0,L2 Current (RMS),A,18.3
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,feeder,41.0,L1 Current (RMS),A,23.9
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-5.7
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,5.29
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.15
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,feeder,31.0,L3 Active Power,kW,-6.71
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,feeder,31.0,L2 Active Power,kW,-1.9
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,feeder,31.0,L1 Active Power,kW,11.03
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,feeder,31.0,N Current (RMS),A,40.4
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,feeder,31.0,L3 Current (RMS),A,40.8
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,feeder,31.0,L2 Current (RMS),A,26.9
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,feeder,31.0,L1 Current (RMS),A,48.6
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-3.78
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,4.87
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,0.13
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,feeder,21.0,L3 Active Power,kW,-2.0
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,feeder,21.0,L2 Active Power,kW,-2.65
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,feeder,21.0,L1 Active Power,kW,12.02
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,feeder,21.0,N Current (RMS),A,25.5
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,feeder,21.0,L3 Current (RMS),A,19.4
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,feeder,21.0,L2 Current (RMS),A,24.8
111942,Cross Hands Road Od,2023-08-05 23:40:00+00:00,feeder,21.0,L1 Current (RMS),A,51.1
