site,time,unit,value
Dawlish,2024-05-04T00:05:00+01:00,MVA,5.483
Dawlish,2024-05-04T00:10:00+01:00,MVA,5.364000000000001
Dawlish,2024-05-04T00:15:00+01:00,MVA,5.286
Dawlish,2024-05-04T00:20:00+01:00,MVA,5.302
Dawlish,2024-05-04T00:25:00+01:00,MVA,5.317
Dawlish,2024-05-04T00:30:00+01:00,MVA,5.333
Dawlish,2024-05-04T00:35:00+01:00,MVA,5.35
Dawlish,2024-05-04T00:40:00+01:00,MVA,5.365
Dawlish,2024-05-04T00:45:00+01:00,MVA,5.381
Dawlish,2024-05-04T00:50:00+01:00,MVA,5.396000000000001
Dawlish,2024-05-04T00:55:00+01:00,MVA,5.457
Dawlish,2024-05-04T01:00:00+01:00,MVA,5.59
Dawlish,2024-05-04T01:05:00+01:00,MVA,5.711
Dawlish,2024-05-04T01:10:00+01:00,MVA,5.739000000000001
Dawlish,2024-05-04T01:15:00+01:00,MVA,5.75
Dawlish,2024-05-04T01:20:00+01:00,MVA,5.761
Dawlish,2024-05-04T01:25:00+01:00,MVA,5.772
Dawlish,2024-05-04T01:30:00+01:00,MVA,5.7829999999999995
Dawlish,2024-05-04T01:35:00+01:00,MVA,5.792999999999999
Dawlish,2024-05-04T01:40:00+01:00,MVA,5.804
Dawlish,2024-05-04T01:45:00+01:00,MVA,5.794
Dawlish,2024-05-04T01:50:00+01:00,MVA,5.772
Dawlish,2024-05-04T01:55:00+01:00,MVA,5.7509999999999994
Dawlish,2024-05-04T02:00:00+01:00,MVA,5.728999999999999
Dawlish,2024-05-04T02:05:00+01:00,MVA,5.708
Dawlish,2024-05-04T02:10:00+01:00,MVA,5.686
Dawlish,2024-05-04T02:15:00+01:00,MVA,5.664
Dawlish,2024-05-04T02:20:00+01:00,MVA,5.6419999999999995
Dawlish,2024-05-04T02:25:00+01:00,MVA,5.621
Dawlish,2024-05-04T02:30:00+01:00,MVA,5.599
Dawlish,2024-05-04T02:35:00+01:00,MVA,5.577
Dawlish,2024-05-04T02:40:00+01:00,MVA,5.556
Dawlish,2024-05-04T02:45:00+01:00,MVA,5.534
Dawlish,2024-05-04T02:50:00+01:00,MVA,5.513
Dawlish,2024-05-04T02:55:00+01:00,MVA,5.496
Dawlish,2024-05-04T03:00:00+01:00,MVA,5.479
Dawlish,2024-05-04T03:05:00+01:00,MVA,5.464
Dawlish,2024-05-04T03:10:00+01:00,MVA,5.449
Dawlish,2024-05-04T03:15:00+01:00,MVA,5.434
Dawlish,2024-05-04T03:20:00+01:00,MVA,5.418
Dawlish,2024-05-04T03:25:00+01:00,MVA,5.399
Dawlish,2024-05-04T03:30:00+01:00,MVA,5.369
Dawlish,2024-05-04T03:35:00+01:00,MVA,5.337
Dawlish,2024-05-04T03:40:00+01:00,MVA,5.307
Dawlish,2024-05-04T03:45:00+01:00,MVA,5.276
Dawlish,2024-05-04T03:50:00+01:00,MVA,5.246
Dawlish,2024-05-04T03:55:00+01:00,MVA,5.214
Dawlish,2024-05-04T04:00:00+01:00,MVA,5.183999999999999
Dawlish,2024-05-04T04:05:00+01:00,MVA,5.153
Dawlish,2024-05-04T04:10:00+01:00,MVA,5.123
Dawlish,2024-05-04T04:15:00+01:00,MVA,5.091
Dawlish,2024-05-04T04:20:00+01:00,MVA,5.061
Dawlish,2024-05-04T04:25:00+01:00,MVA,5.029999999999999
Dawlish,2024-05-04T04:30:00+01:00,MVA,4.999
Dawlish,2024-05-04T04:35:00+01:00,MVA,4.986000000000001
Dawlish,2024-05-04T04:40:00+01:00,MVA,4.993
Dawlish,2024-05-04T04:45:00+01:00,MVA,5.02
Dawlish,2024-05-04T04:50:00+01:00,MVA,5.056
Dawlish,2024-05-04T04:55:00+01:00,MVA,5.093
Dawlish,2024-05-04T05:00:00+01:00,MVA,5.131
Dawlish,2024-05-04T05:05:00+01:00,MVA,5.167
Dawlish,2024-05-04T05:10:00+01:00,MVA,5.204000000000001
Dawlish,2024-05-04T05:15:00+01:00,MVA,5.24
Dawlish,2024-05-04T05:20:00+01:00,MVA,5.277
Dawlish,2024-05-04T05:25:00+01:00,MVA,5.313
Dawlish,2024-05-04T05:30:00+01:00,MVA,5.351
Dawlish,2024-05-04T05:35:00+01:00,MVA,5.388
Dawlish,2024-05-04T05:40:00+01:00,MVA,5.4239999999999995
Dawlish,2024-05-04T05:45:00+01:00,MVA,5.461
Dawlish,2024-05-04T05:50:00+01:00,MVA,5.4990000000000006
Dawlish,2024-05-04T05:55:00+01:00,MVA,5.550000000000001
Dawlish,2024-05-04T06:00:00+01:00,MVA,5.604
Dawlish,2024-05-04T06:05:00+01:00,MVA,5.656000000000001
Dawlish,2024-05-04T06:10:00+01:00,MVA,5.71
Dawlish,2024-05-04T06:15:00+01:00,MVA,5.763999999999999
Dawlish,2024-05-04T06:20:00+01:00,MVA,5.818
Dawlish,2024-05-04T06:25:00+01:00,MVA,5.869999999999999
Dawlish,2024-05-04T06:30:00+01:00,MVA,5.9239999999999995
Dawlish,2024-05-04T06:35:00+01:00,MVA,5.974
Dawlish,2024-05-04T06:40:00+01:00,MVA,5.859
Dawlish,2024-05-04T06:45:00+01:00,MVA,5.986000000000001
Dawlish,2024-05-04T06:50:00+01:00,MVA,6.096
Dawlish,2024-05-04T06:55:00+01:00,MVA,6.154
Dawlish,2024-05-04T07:00:00+01:00,MVA,6.212
Dawlish,2024-05-04T07:05:00+01:00,MVA,6.269
Dawlish,2024-05-04T07:10:00+01:00,MVA,6.3260000000000005
Dawlish,2024-05-04T07:15:00+01:00,MVA,6.383
Dawlish,2024-05-04T07:20:00+01:00,MVA,6.441
Dawlish,2024-05-04T07:25:00+01:00,MVA,6.497999999999999
Dawlish,2024-05-04T07:30:00+01:00,MVA,6.5440000000000005
Dawlish,2024-05-04T07:35:00+01:00,MVA,6.589
Dawlish,2024-05-04T07:40:00+01:00,MVA,6.6419999999999995
Dawlish,2024-05-04T07:45:00+01:00,MVA,6.695
Dawlish,2024-05-04T07:50:00+01:00,MVA,6.749
Dawlish,2024-05-04T07:55:00+01:00,MVA,6.804
Dawlish,2024-05-04T08:00:00+01:00,MVA,6.872
Dawlish,2024-05-04T08:05:00+01:00,MVA,6.941000000000001
Dawlish,2024-05-04T08:10:00+01:00,MVA,7.0120000000000005
Dawlish,2024-05-04T08:15:00+01:00,MVA,7.032
Dawlish,2024-05-04T08:20:00+01:00,MVA,6.96
Dawlish,2024-05-04T08:25:00+01:00,MVA,6.885
Dawlish,2024-05-04T08:30:00+01:00,MVA,6.811
Dawlish,2024-05-04T08:35:00+01:00,MVA,6.736000000000001
Dawlish,2024-05-04T08:40:00+01:00,MVA,6.718999999999999
Dawlish,2024-05-04T08:45:00+01:00,MVA,6.797
Dawlish,2024-05-04T08:50:00+01:00,MVA,6.806
Dawlish,2024-05-04T08:55:00+01:00,MVA,6.8149999999999995
Dawlish,2024-05-04T09:00:00+01:00,MVA,6.824
Dawlish,2024-05-04T09:05:00+01:00,MVA,6.835
Dawlish,2024-05-04T09:10:00+01:00,MVA,6.952
Dawlish,2024-05-04T09:15:00+01:00,MVA,7.121
Dawlish,2024-05-04T09:20:00+01:00,MVA,7.162000000000001
Dawlish,2024-05-04T09:25:00+01:00,MVA,7.161
Dawlish,2024-05-04T09:30:00+01:00,MVA,7.01
Dawlish,2024-05-04T09:35:00+01:00,MVA,6.829000000000001
Dawlish,2024-05-04T09:40:00+01:00,MVA,6.77
Dawlish,2024-05-04T09:45:00+01:00,MVA,6.712
Dawlish,2024-05-04T09:50:00+01:00,MVA,6.6530000000000005
Dawlish,2024-05-04T09:55:00+01:00,MVA,6.598
Dawlish,2024-05-04T10:00:00+01:00,MVA,6.646
Dawlish,2024-05-04T10:05:00+01:00,MVA,6.633
Dawlish,2024-05-04T10:10:00+01:00,MVA,6.556
