Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.8235662567,0,0.8235662567,0.8235662567,0,0.8235662567,0.575514584,0,0.575514584,0.575514584,0,0.575514584
2019-03-31 01:00:00,0.8235662567,0,0.8235662567,0.8235662567,0,0.8235662567,0.5950775783000001,0,0.5950775783000001,0.5950775783000001,0,0.5950775783000001
2019-03-31 01:30:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,0.8674228224,0,0.8674228224,0.8674228224,0,0.8674228224,0.5394465312,0,0.5394465312,0.5394465312,0,0.5394465312
2019-03-31 03:00:00,0.8522005206000001,0,0.8522005206000001,0.8522005206000001,0,0.8522005206000001,0.5394465312,0,0.5394465312,0.5394465312,0,0.5394465312
2019-03-31 03:30:00,0.8264376505000001,0,0.8264376505000001,0.8264376505000001,0,0.8264376505000001,0.5389587857,0,0.5389587857,0.5389587857,0,0.5389587857
2019-03-31 04:00:00,0.8020676957,0,0.8020676957,0.8020676957,0,0.8020676957,0.5389587857,0,0.5389587857,0.5389587857,0,0.5389587857
2019-03-31 04:30:00,0.7776062885,0,0.7776062885,0.7776062885,0,0.7776062885,0.5229581003,0,0.5229581003,0.5229581003,0,0.5229581003
2019-03-31 05:00:00,0.7430362865,0,0.7430362865,0.7430362865,0,0.7430362865,0.4982015517,0,0.4982015517,0.4982015517,0,0.4982015517
2019-03-31 05:30:00,0.7697486668,0,0.7697486668,0.7697486668,0,0.7697486668,0.4982015517,0,0.4982015517,0.4982015517,0,0.4982015517
2019-03-31 06:00:00,0.796180455,0,0.796180455,0.796180455,0,0.796180455,0.5198383304,0,0.5198383304,0.5198383304,0,0.5198383304
2019-03-31 06:30:00,0.8924973755000001,0,0.8924973755000001,0.8924973755000001,0,0.8924973755000001,0.5411896671,0,0.5411896671,0.5411896671,0,0.5411896671
2019-03-31 07:00:00,0.9645680096,0,0.9645680096,0.9645680096,0,0.9645680096,0.5663277865,0,0.5663277865,0.5663277865,0,0.5663277865
2019-03-31 07:30:00,1.077494951,0,1.077494951,1.077494951,0,1.077494951,0.6308267605,0,0.6308267605,0.6308267605,0,0.6308267605
2019-03-31 08:00:00,1.1212590251,0,1.1212590251,1.1212590251,0,1.1212590251,0.6714017827000001,0,0.6714017827000001,0.6714017827000001,0,0.6714017827000001
2019-03-31 08:30:00,1.3445780515,0,1.3445780515,1.3445780515,0,1.3445780515,0.7430497964,0,0.7430497964,0.7430497964,0,0.7430497964
2019-03-31 09:00:00,1.4278739337,0,1.4278739337,1.4278739337,0,1.4278739337,0.8251959433,0,0.8251959433,0.8251959433,0,0.8251959433
2019-03-31 09:30:00,1.4943995804,0,1.4943995804,1.4943995804,0,1.4943995804,0.9248202149,0,0.9248202149,0.9248202149,0,0.9248202149
2019-03-31 10:00:00,1.5454188690000001,0,1.5454188690000001,1.5454188690000001,0,1.5454188690000001,0.9722468837,0,0.9722468837,0.9722468837,0,0.9722468837
2019-03-31 10:30:00,1.4223324104000001,0,1.4223324104000001,1.4223324104000001,0,1.4223324104000001,0.9597397448,0,0.9597397448,0.9597397448,0,0.9597397448
2019-03-31 11:00:00,1.3473082832,0,1.3473082832,1.3473082832,0,1.3473082832,0.8972438875000001,0,0.8972438875000001,0.8972438875000001,0,0.8972438875000001
