site,time,unit,value
Whiddon Down,2024-05-04T00:05:00+01:00,MW,1.263
Whiddon Down,2024-05-04T00:10:00+01:00,MW,1.2350000000000003
Whiddon Down,2024-05-04T00:15:00+01:00,MW,1.2309999999999999
Whiddon Down,2024-05-04T00:20:00+01:00,MW,1.2479999999999998
Whiddon Down,2024-05-04T00:25:00+01:00,MW,1.2129999999999999
Whiddon Down,2024-05-04T00:30:00+01:00,MW,1.182
Whiddon Down,2024-05-04T00:35:00+01:00,MW,1.1829999999999998
Whiddon Down,2024-05-04T00:40:00+01:00,MW,1.188
Whiddon Down,2024-05-04T00:45:00+01:00,MW,1.121
Whiddon Down,2024-05-04T00:50:00+01:00,MW,1.137
Whiddon Down,2024-05-04T00:55:00+01:00,MW,1.109
Whiddon Down,2024-05-04T01:00:00+01:00,MW,1.131
Whiddon Down,2024-05-04T01:05:00+01:00,MW,1.3410000000000002
Whiddon Down,2024-05-04T01:10:00+01:00,MW,1.405
Whiddon Down,2024-05-04T01:15:00+01:00,MW,1.48
Whiddon Down,2024-05-04T01:20:00+01:00,MW,1.492
Whiddon Down,2024-05-04T01:25:00+01:00,MW,1.476
Whiddon Down,2024-05-04T01:30:00+01:00,MW,1.512
Whiddon Down,2024-05-04T01:35:00+01:00,MW,1.504
Whiddon Down,2024-05-04T01:40:00+01:00,MW,1.4740000000000002
Whiddon Down,2024-05-04T01:45:00+01:00,MW,1.499
Whiddon Down,2024-05-04T01:50:00+01:00,MW,1.5370000000000004
Whiddon Down,2024-05-04T01:55:00+01:00,MW,1.4950000000000003
Whiddon Down,2024-05-04T02:00:00+01:00,MW,1.4560000000000002
Whiddon Down,2024-05-04T02:05:00+01:00,MW,1.459
Whiddon Down,2024-05-04T02:10:00+01:00,MW,1.4420000000000004
Whiddon Down,2024-05-04T02:15:00+01:00,MW,1.413
Whiddon Down,2024-05-04T02:20:00+01:00,MW,1.421
Whiddon Down,2024-05-04T02:25:00+01:00,MW,1.4190000000000003
Whiddon Down,2024-05-04T02:30:00+01:00,MW,1.4110000000000003
Whiddon Down,2024-05-04T02:35:00+01:00,MW,1.4040000000000004
Whiddon Down,2024-05-04T02:40:00+01:00,MW,1.4140000000000001
Whiddon Down,2024-05-04T02:45:00+01:00,MW,1.4350000000000005
Whiddon Down,2024-05-04T02:50:00+01:00,MW,1.352
Whiddon Down,2024-05-04T02:55:00+01:00,MW,1.338
Whiddon Down,2024-05-04T03:00:00+01:00,MW,1.3370000000000002
Whiddon Down,2024-05-04T03:05:00+01:00,MW,1.287
Whiddon Down,2024-05-04T03:10:00+01:00,MW,1.2890000000000001
Whiddon Down,2024-05-04T03:15:00+01:00,MW,1.3379999999999999
Whiddon Down,2024-05-04T03:20:00+01:00,MW,1.3159999999999998
Whiddon Down,2024-05-04T03:25:00+01:00,MW,1.291
Whiddon Down,2024-05-04T03:30:00+01:00,MW,1.3289999999999997
Whiddon Down,2024-05-04T03:35:00+01:00,MW,1.3870000000000002
Whiddon Down,2024-05-04T03:40:00+01:00,MW,1.4100000000000001
Whiddon Down,2024-05-04T03:45:00+01:00,MW,1.3530000000000002
Whiddon Down,2024-05-04T03:50:00+01:00,MW,1.296
Whiddon Down,2024-05-04T03:55:00+01:00,MW,1.2630000000000003
Whiddon Down,2024-05-04T04:00:00+01:00,MW,1.2690000000000001
Whiddon Down,2024-05-04T04:05:00+01:00,MW,1.3210000000000002
Whiddon Down,2024-05-04T04:10:00+01:00,MW,1.2960000000000003
Whiddon Down,2024-05-04T04:15:00+01:00,MW,1.306
Whiddon Down,2024-05-04T04:20:00+01:00,MW,1.3249999999999997
Whiddon Down,2024-05-04T04:25:00+01:00,MW,1.346
Whiddon Down,2024-05-04T04:30:00+01:00,MW,1.3079999999999998
Whiddon Down,2024-05-04T04:35:00+01:00,MW,1.3169999999999997
Whiddon Down,2024-05-04T04:40:00+01:00,MW,1.329
Whiddon Down,2024-05-04T04:45:00+01:00,MW,1.3159999999999998
Whiddon Down,2024-05-04T04:50:00+01:00,MW,1.3009999999999997
Whiddon Down,2024-05-04T04:55:00+01:00,MW,1.3099999999999998
Whiddon Down,2024-05-04T05:00:00+01:00,MW,1.29
Whiddon Down,2024-05-04T05:05:00+01:00,MW,1.278
Whiddon Down,2024-05-04T05:10:00+01:00,MW,1.259
Whiddon Down,2024-05-04T05:15:00+01:00,MW,1.246
Whiddon Down,2024-05-04T05:20:00+01:00,MW,1.3210000000000002
Whiddon Down,2024-05-04T05:25:00+01:00,MW,1.315
Whiddon Down,2024-05-04T05:30:00+01:00,MW,1.303
Whiddon Down,2024-05-04T05:35:00+01:00,MW,1.3070000000000002
Whiddon Down,2024-05-04T05:40:00+01:00,MW,1.3050000000000002
Whiddon Down,2024-05-04T05:45:00+01:00,MW,1.2640000000000002
Whiddon Down,2024-05-04T05:50:00+01:00,MW,1.2679999999999998
Whiddon Down,2024-05-04T05:55:00+01:00,MW,1.2640000000000002
Whiddon Down,2024-05-04T06:00:00+01:00,MW,1.2400000000000002
Whiddon Down,2024-05-04T06:05:00+01:00,MW,1.3230000000000004
Whiddon Down,2024-05-04T06:10:00+01:00,MW,1.4040000000000004
Whiddon Down,2024-05-04T06:15:00+01:00,MW,1.444
Whiddon Down,2024-05-04T06:20:00+01:00,MW,1.395
Whiddon Down,2024-05-04T06:25:00+01:00,MW,1.3770000000000002
Whiddon Down,2024-05-04T06:30:00+01:00,MW,1.3579999999999999
Whiddon Down,2024-05-04T06:35:00+01:00,MW,1.333
Whiddon Down,2024-05-04T06:40:00+01:00,MW,1.338
Whiddon Down,2024-05-04T06:45:00+01:00,MW,1.3489999999999998
Whiddon Down,2024-05-04T06:50:00+01:00,MW,1.293
Whiddon Down,2024-05-04T06:55:00+01:00,MW,1.3
Whiddon Down,2024-05-04T07:00:00+01:00,MW,1.3830000000000002
Whiddon Down,2024-05-04T07:05:00+01:00,MW,1.4489999999999998
Whiddon Down,2024-05-04T07:10:00+01:00,MW,1.423
Whiddon Down,2024-05-04T07:15:00+01:00,MW,1.323
Whiddon Down,2024-05-04T07:20:00+01:00,MW,1.3620000000000005
Whiddon Down,2024-05-04T07:25:00+01:00,MW,1.3809999999999998
Whiddon Down,2024-05-04T07:30:00+01:00,MW,1.3259999999999996
Whiddon Down,2024-05-04T07:35:00+01:00,MW,1.4020000000000004
