site,time,unit,value
Tumble,2024-05-05T00:05:00+01:00,MW,4.726
Tumble,2024-05-05T00:10:00+01:00,MW,4.752
Tumble,2024-05-05T00:15:00+01:00,MW,4.6000000000000005
Tumble,2024-05-05T00:20:00+01:00,MW,4.478
Tumble,2024-05-05T00:25:00+01:00,MW,4.6370000000000005
Tumble,2024-05-05T00:30:00+01:00,MW,4.337999999999999
Tumble,2024-05-05T00:35:00+01:00,MW,4.516
Tumble,2024-05-05T00:40:00+01:00,MW,4.081
Tumble,2024-05-05T00:45:00+01:00,MW,4.495
Tumble,2024-05-05T00:50:00+01:00,MW,4.260999999999999
Tumble,2024-05-05T00:55:00+01:00,MW,3.9829999999999997
Tumble,2024-05-05T01:00:00+01:00,MW,4.226
Tumble,2024-05-05T01:05:00+01:00,MW,4.35
Tumble,2024-05-05T01:10:00+01:00,MW,3.935
Tumble,2024-05-05T01:15:00+01:00,MW,3.5380000000000003
Tumble,2024-05-05T01:20:00+01:00,MW,4.352
Tumble,2024-05-05T01:25:00+01:00,MW,4.592
Tumble,2024-05-05T01:30:00+01:00,MW,4.601
Tumble,2024-05-05T01:35:00+01:00,MW,4.5600000000000005
Tumble,2024-05-05T01:40:00+01:00,MW,4.777
Tumble,2024-05-05T01:45:00+01:00,MW,4.564
Tumble,2024-05-05T01:50:00+01:00,MW,4.211
Tumble,2024-05-05T01:55:00+01:00,MW,4.183
Tumble,2024-05-05T02:00:00+01:00,MW,4.697
Tumble,2024-05-05T02:05:00+01:00,MW,4.532
Tumble,2024-05-05T02:10:00+01:00,MW,4.226
Tumble,2024-05-05T02:15:00+01:00,MW,4.341
Tumble,2024-05-05T02:20:00+01:00,MW,4.864
Tumble,2024-05-05T02:25:00+01:00,MW,4.767
Tumble,2024-05-05T02:30:00+01:00,MW,4.689
Tumble,2024-05-05T02:35:00+01:00,MW,4.587000000000001
Tumble,2024-05-05T02:40:00+01:00,MW,4.575
Tumble,2024-05-05T02:45:00+01:00,MW,4.430999999999999
Tumble,2024-05-05T02:50:00+01:00,MW,4.643
Tumble,2024-05-05T02:55:00+01:00,MW,4.537
Tumble,2024-05-05T03:00:00+01:00,MW,4.476
Tumble,2024-05-05T03:05:00+01:00,MW,4.383
Tumble,2024-05-05T03:10:00+01:00,MW,4.47
Tumble,2024-05-05T03:15:00+01:00,MW,4.443
Tumble,2024-05-05T03:20:00+01:00,MW,4.567
Tumble,2024-05-05T03:25:00+01:00,MW,4.617
Tumble,2024-05-05T03:30:00+01:00,MW,4.486000000000001
Tumble,2024-05-05T03:35:00+01:00,MW,4.432
Tumble,2024-05-05T03:40:00+01:00,MW,4.305
Tumble,2024-05-05T03:45:00+01:00,MW,4.232
Tumble,2024-05-05T03:50:00+01:00,MW,4.436
Tumble,2024-05-05T03:55:00+01:00,MW,4.551
Tumble,2024-05-05T04:00:00+01:00,MW,4.395
Tumble,2024-05-05T04:05:00+01:00,MW,4.35
Tumble,2024-05-05T04:10:00+01:00,MW,4.1259999999999994
Tumble,2024-05-05T04:15:00+01:00,MW,3.809
Tumble,2024-05-05T04:20:00+01:00,MW,3.837
Tumble,2024-05-05T04:25:00+01:00,MW,4.337
Tumble,2024-05-05T04:30:00+01:00,MW,4.415
Tumble,2024-05-05T04:35:00+01:00,MW,4.301
Tumble,2024-05-05T04:40:00+01:00,MW,4.25
Tumble,2024-05-05T04:45:00+01:00,MW,4.438000000000001
Tumble,2024-05-05T04:50:00+01:00,MW,4.482
Tumble,2024-05-05T04:55:00+01:00,MW,4.374
Tumble,2024-05-05T05:00:00+01:00,MW,4.328
Tumble,2024-05-05T05:05:00+01:00,MW,4.3100000000000005
Tumble,2024-05-05T05:10:00+01:00,MW,4.229
