Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT4_Volts_kV,SGT6_Demand_MW,SGT6_Demand_MVAr,SGT6_Demand_MVA,SGT6_Gen_MW,SGT6_Gen_MVAr,SGT6_Gen_MVA,SGT6_Import_MW,SGT6_Import_MVAr,SGT6_Import_MVA,SGT6_Volts_kV
2019-03-31 00:30:00,52.81304,19.75047,56.3852663314,4.01304,1.17047,4.18025,48.8,18.58,52.2173955689,134.84,46.81304,24.86047,53.0047515102,4.01304,1.17047,4.18025,42.8,23.69,48.9188726362,131.87,49.01304,27.11047,56.0112102499,4.01304,1.17047,4.18025,45.0,25.94,51.9411551662,131.87,48.37304,25.68847,54.7708726403,4.01304,1.17047,4.18025,44.36,24.518,50.684730679,134.84
2019-03-31 01:00:00,54.0252,19.57235,57.4612836575,3.9852,1.16235,4.15125,50.04,18.41,53.3191307131,134.51,46.7652,24.32235,52.7120540348,3.9852,1.16235,4.15125,42.78,23.16,48.6468292903,131.67,49.2652,27.492350000000002,56.4171005951,3.9852,1.16235,4.15125,45.28,26.33,52.378882195,131.67,48.6652,26.08635,55.2159338177,3.9852,1.16235,4.15125,44.68,24.924,51.1615888729,134.51
2019-03-31 01:30:00,55.16048,19.48139,58.4995992308,3.81048,1.11139,3.96925,51.35,18.37,54.5369544438,0.003,47.04048,24.21139,52.9055589174,3.81048,1.11139,3.96925,43.23,23.1,49.014721258,0.003,49.85048,27.71139,57.0350023403,3.81048,1.11139,3.96925,46.04,26.6,53.1718120812,0.003,49.23048,26.30139,55.8157977365,3.81048,1.11139,3.96925,45.42,25.19,51.9375827316,0.003
2019-03-31 02:00:00,53.40816,23.58863,58.3854007425,3.69816,1.07863,3.85225,49.71,22.51,54.5690773241,0.003,44.67816,31.93863,54.9200698039,3.69816,1.07863,3.85225,40.98,30.86,51.3000974658,0.003,48.06816,22.43863,53.0475270118,3.69816,1.07863,3.85225,44.37,21.36,49.2437457958,0.003,47.39816,20.98463,51.8357045638,3.69816,1.07863,3.85225,43.7,19.906,48.0201919613,0.003
2019-03-31 02:30:00,51.4208,24.5694,56.9890699082,3.9408000000000003,1.1494,4.105,47.48,23.42,52.941919119,134.91,42.8908,34.1894,54.8501212123,3.9408000000000003,1.1494,4.105,38.95,33.04,51.0758661209,131.88,46.1708,21.9194,51.1097140375,3.9408000000000003,1.1494,4.105,42.23,20.77,47.0612983246,131.88,45.4608,20.4654,49.854958969,3.9408000000000003,1.1494,4.105,41.52,19.316,45.7932118987,134.91
2019-03-31 03:00:00,50.69256,24.28033,56.2073844282,4.01256,1.17033,4.17975,46.68,23.11,52.08737371,132.68,41.94256,33.90033,53.9296830462,4.01256,1.17033,4.17975,37.93,32.73,50.0992794359,131.63,45.16256,22.55033,50.4794434286,4.01256,1.17033,4.17975,41.15,21.38,46.3726956301,131.63,44.45256,21.10233,49.2070972725,4.01256,1.17033,4.17975,40.44,19.932,45.0852328817,132.68
2019-03-31 03:30:00,50.12904,23.75347,55.4720469098,4.22904,1.23347,4.40525,45.9,22.52,51.1269048545,131.47,40.94904,33.36347,52.8199300204,4.22904,1.23347,4.40525,36.72,32.13,48.7923692805,131.48,44.18904,23.49347,50.0461226147,4.22904,1.23347,4.40525,39.96,22.26,45.7417664722,131.48,43.44904,22.06347,48.7300296056,4.22904,1.23347,4.40525,39.22,20.83,44.4083021517,131.47
2019-03-31 04:00:00,49.58504,23.90272,55.0455830671,4.29504,1.25272,4.474,45.29,22.65,50.6379956159,131.64,40.19504,33.52272,52.3394115061,4.29504,1.25272,4.474,35.9,32.27,48.271760896,131.66,43.48504,23.30272,49.3352355138,4.29504,1.25272,4.474,39.19,22.05,44.9673059011,131.66,42.69504,21.84472,47.9589223449,4.29504,1.25272,4.474,38.4,20.592,43.5728179488,131.64
2019-03-31 04:30:00,49.89112,22.90366,54.89719024,4.40112,1.28366,4.5845,45.49,21.62,50.3663032195,131.86,40.38112,32.47366,51.8186592479,4.40112,1.28366,4.5845,35.98,31.19,47.6169770145,132.04,43.64112,24.23366,49.9181092576,4.40112,1.28366,4.5845,39.24,22.95,45.4585536506,132.04,42.86112,22.79766,48.5469763129,4.40112,1.28366,4.5845,38.46,21.514,44.0683990633,131.86
2019-03-31 05:00:00,50.2048,24.40765,55.823429862,4.4148,1.28765,4.59875,45.79,23.12,51.2957941746,131.86,40.5348,33.95765,52.8790318043,4.4148,1.28765,4.59875,36.12,32.67,48.7030112005,132.08,43.9848,22.55765,49.4318743784,4.4148,1.28765,4.59875,39.57,21.27,44.9243564228,132.08,43.1948,21.09165,48.0692047652,4.4148,1.28765,4.59875,38.78,19.804,43.5440790005,131.86
