dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,223.0,,223.0,5,117.0,2024-01-26 14:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,222.0,,222.0,5,60.0,2024-01-26 14:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,314.0,,314.0,5,20.0,2024-01-26 15:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,308.0,,308.0,5,7.0,2024-01-26 15:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,348.0,,348.0,5,4.0,2024-01-26 16:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,698.0,,698.0,5,61.0,2024-01-26 16:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,948.0,,948.0,5,16.0,2024-01-26 17:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,1198.0,,1198.0,5,19.0,2024-01-26 17:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,2650.0,,2650.0,5,235.0,2024-01-26 18:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,2880.0,,2880.0,5,322.0,2024-01-26 18:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,4181.0,,4181.0,5,198.0,2024-01-26 19:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,3323.0,,3323.0,5,78.0,2024-01-26 19:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,3231.0,,3231.0,5,230.0,2024-01-26 20:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,2207.0,,2207.0,5,240.0,2024-01-26 20:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,3105.0,,3105.0,5,197.0,2024-01-26 21:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,2643.0,,2643.0,5,180.0,2024-01-26 21:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,2552.0,,2552.0,5,77.0,2024-01-26 22:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,2127.0,,2127.0,5,53.0,2024-01-26 22:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,1499.0,,1499.0,5,15.0,2024-01-26 23:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
NGED_315275_20_Jan_2024,National Grid Electricity Distribution,NGED,315275,The Lawns,20,20,"50.915182, -3.702046",5,1118.0,,1118.0,5,8.0,2024-01-26 23:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:49:21+00:00
