Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
597271,Church Street Lampeter,2023-06-05T23:50:00.000+00:00,feeder,130.0,L3 Reactive Power,kVAR,0.07
597271,Church Street Lampeter,2023-06-05T23:50:00.000+00:00,feeder,130.0,L2 Reactive Power,kVAR,0.0
597271,Church Street Lampeter,2023-06-05T23:50:00.000+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.02
597271,Church Street Lampeter,2023-06-05T23:50:00.000+00:00,feeder,130.0,L3 Active Power,kW,0.01
597271,Church Street Lampeter,2023-06-05T23:50:00.000+00:00,feeder,130.0,L2 Active Power,kW,-0.01
597271,Church Street Lampeter,2023-06-05T23:50:00.000+00:00,feeder,130.0,L1 Active Power,kW,0.02
597271,Church Street Lampeter,2023-06-05T23:50:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-1.55
597271,Church Street Lampeter,2023-06-05T23:50:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,1.75
597271,Church Street Lampeter,2023-06-05T23:50:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,2.35
597271,Church Street Lampeter,2023-06-05T23:50:00.000+00:00,feeder,120.0,L3 Active Power,kW,2.98
597271,Church Street Lampeter,2023-06-05T23:50:00.000+00:00,feeder,120.0,L2 Active Power,kW,7.84
597271,Church Street Lampeter,2023-06-05T23:50:00.000+00:00,feeder,120.0,L1 Active Power,kW,5.53
597271,Church Street Lampeter,2023-06-05T23:50:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-1.12
597271,Church Street Lampeter,2023-06-05T23:50:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,1.87
597271,Church Street Lampeter,2023-06-05T23:50:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,2.24
597271,Church Street Lampeter,2023-06-05T23:50:00.000+00:00,feeder,110.0,L3 Active Power,kW,3.07
597271,Church Street Lampeter,2023-06-05T23:50:00.000+00:00,feeder,110.0,L2 Active Power,kW,7.35
597271,Church Street Lampeter,2023-06-05T23:50:00.000+00:00,feeder,110.0,L1 Active Power,kW,5.32
597271,Church Street Lampeter,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,28.4
597271,Church Street Lampeter,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.36
597271,Church Street Lampeter,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.21
597271,Church Street Lampeter,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.32
597271,Church Street Lampeter,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.96
597271,Church Street Lampeter,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,11.16
597271,Church Street Lampeter,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,10.87
597271,Church Street Lampeter,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,20.14
597271,Church Street Lampeter,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,31.43
597271,Church Street Lampeter,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,31.13
597271,Church Street Lampeter,2023-06-05T23:40:00.000+00:00,feeder,130.0,L3 Reactive Power,kVAR,0.06
597271,Church Street Lampeter,2023-06-05T23:40:00.000+00:00,feeder,130.0,L2 Reactive Power,kVAR,0.0
597271,Church Street Lampeter,2023-06-05T23:40:00.000+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.02
597271,Church Street Lampeter,2023-06-05T23:40:00.000+00:00,feeder,130.0,L3 Active Power,kW,0.02
597271,Church Street Lampeter,2023-06-05T23:40:00.000+00:00,feeder,130.0,L2 Active Power,kW,-0.01
597271,Church Street Lampeter,2023-06-05T23:40:00.000+00:00,feeder,130.0,L1 Active Power,kW,0.01
597271,Church Street Lampeter,2023-06-05T23:40:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-1.5
597271,Church Street Lampeter,2023-06-05T23:40:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,1.03
597271,Church Street Lampeter,2023-06-05T23:40:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,2.75
597271,Church Street Lampeter,2023-06-05T23:40:00.000+00:00,feeder,120.0,L3 Active Power,kW,3.12
597271,Church Street Lampeter,2023-06-05T23:40:00.000+00:00,feeder,120.0,L2 Active Power,kW,7.4
597271,Church Street Lampeter,2023-06-05T23:40:00.000+00:00,feeder,120.0,L1 Active Power,kW,5.94
597271,Church Street Lampeter,2023-06-05T23:40:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-1.12
597271,Church Street Lampeter,2023-06-05T23:40:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,1.22
597271,Church Street Lampeter,2023-06-05T23:40:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,2.64
597271,Church Street Lampeter,2023-06-05T23:40:00.000+00:00,feeder,110.0,L3 Active Power,kW,3.24
597271,Church Street Lampeter,2023-06-05T23:40:00.000+00:00,feeder,110.0,L2 Active Power,kW,6.95
597271,Church Street Lampeter,2023-06-05T23:40:00.000+00:00,feeder,110.0,L1 Active Power,kW,5.7
597271,Church Street Lampeter,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,28.7
597271,Church Street Lampeter,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.46
597271,Church Street Lampeter,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.32
597271,Church Street Lampeter,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.4
597271,Church Street Lampeter,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.69
597271,Church Street Lampeter,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,10.01
597271,Church Street Lampeter,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,12.61
597271,Church Street Lampeter,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,20.73
597271,Church Street Lampeter,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,30.54
597271,Church Street Lampeter,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,32.5
597271,Church Street Lampeter,2023-06-05T23:30:00.000+00:00,feeder,130.0,L3 Reactive Power,kVAR,0.07
597271,Church Street Lampeter,2023-06-05T23:30:00.000+00:00,feeder,130.0,L2 Reactive Power,kVAR,0.0
597271,Church Street Lampeter,2023-06-05T23:30:00.000+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.02
597271,Church Street Lampeter,2023-06-05T23:30:00.000+00:00,feeder,130.0,L3 Active Power,kW,0.01
597271,Church Street Lampeter,2023-06-05T23:30:00.000+00:00,feeder,130.0,L2 Active Power,kW,-0.01
597271,Church Street Lampeter,2023-06-05T23:30:00.000+00:00,feeder,130.0,L1 Active Power,kW,0.02
597271,Church Street Lampeter,2023-06-05T23:30:00.000+00:00,feeder,120.0,L3 Reactive Power,kVAR,-1.5
597271,Church Street Lampeter,2023-06-05T23:30:00.000+00:00,feeder,120.0,L2 Reactive Power,kVAR,1.37
597271,Church Street Lampeter,2023-06-05T23:30:00.000+00:00,feeder,120.0,L1 Reactive Power,kVAR,2.77
597271,Church Street Lampeter,2023-06-05T23:30:00.000+00:00,feeder,120.0,L3 Active Power,kW,3.91
597271,Church Street Lampeter,2023-06-05T23:30:00.000+00:00,feeder,120.0,L2 Active Power,kW,8.09
597271,Church Street Lampeter,2023-06-05T23:30:00.000+00:00,feeder,120.0,L1 Active Power,kW,6.13
597271,Church Street Lampeter,2023-06-05T23:30:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-1.09
597271,Church Street Lampeter,2023-06-05T23:30:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,1.52
597271,Church Street Lampeter,2023-06-05T23:30:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,2.67
597271,Church Street Lampeter,2023-06-05T23:30:00.000+00:00,feeder,110.0,L3 Active Power,kW,3.97
597271,Church Street Lampeter,2023-06-05T23:30:00.000+00:00,feeder,110.0,L2 Active Power,kW,7.59
597271,Church Street Lampeter,2023-06-05T23:30:00.000+00:00,feeder,110.0,L1 Active Power,kW,5.93
597271,Church Street Lampeter,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,29.0
597271,Church Street Lampeter,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.36
597271,Church Street Lampeter,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.23
597271,Church Street Lampeter,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.32
597271,Church Street Lampeter,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.5
597271,Church Street Lampeter,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,10.5
597271,Church Street Lampeter,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,12.18
597271,Church Street Lampeter,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,22.33
