site,time,unit,value
Topsham,2024-05-04T00:05:00+01:00,MVA,1.73
Topsham,2024-05-04T00:10:00+01:00,MVA,1.729
Topsham,2024-05-04T00:15:00+01:00,MVA,1.727
Topsham,2024-05-04T00:20:00+01:00,MVA,1.725
Topsham,2024-05-04T00:25:00+01:00,MVA,1.724
Topsham,2024-05-04T00:30:00+01:00,MVA,1.722
Topsham,2024-05-04T00:35:00+01:00,MVA,1.72
Topsham,2024-05-04T00:40:00+01:00,MVA,1.719
Topsham,2024-05-04T00:45:00+01:00,MVA,1.717
Topsham,2024-05-04T00:50:00+01:00,MVA,1.715
Topsham,2024-05-04T00:55:00+01:00,MVA,1.713
Topsham,2024-05-04T01:00:00+01:00,MVA,1.712
Topsham,2024-05-04T01:05:00+01:00,MVA,1.71
Topsham,2024-05-04T01:10:00+01:00,MVA,1.708
Topsham,2024-05-04T01:15:00+01:00,MVA,1.707
Topsham,2024-05-04T01:20:00+01:00,MVA,1.705
Topsham,2024-05-04T01:25:00+01:00,MVA,1.703
Topsham,2024-05-04T01:30:00+01:00,MVA,1.702
Topsham,2024-05-04T01:35:00+01:00,MVA,1.7
Topsham,2024-05-04T01:40:00+01:00,MVA,1.698
Topsham,2024-05-04T01:45:00+01:00,MVA,1.696
Topsham,2024-05-04T01:50:00+01:00,MVA,1.695
Topsham,2024-05-04T01:55:00+01:00,MVA,1.693
Topsham,2024-05-04T02:00:00+01:00,MVA,1.691
Topsham,2024-05-04T02:05:00+01:00,MVA,1.69
Topsham,2024-05-04T02:10:00+01:00,MVA,1.688
Topsham,2024-05-04T02:15:00+01:00,MVA,1.686
Topsham,2024-05-04T02:20:00+01:00,MVA,1.685
Topsham,2024-05-04T02:25:00+01:00,MVA,1.683
Topsham,2024-05-04T02:30:00+01:00,MVA,1.681
Topsham,2024-05-04T02:35:00+01:00,MVA,1.679
Topsham,2024-05-04T02:40:00+01:00,MVA,1.678
Topsham,2024-05-04T02:45:00+01:00,MVA,1.676
Topsham,2024-05-04T02:50:00+01:00,MVA,1.674
Topsham,2024-05-04T02:55:00+01:00,MVA,1.673
Topsham,2024-05-04T03:00:00+01:00,MVA,1.671
Topsham,2024-05-04T03:05:00+01:00,MVA,1.669
Topsham,2024-05-04T03:10:00+01:00,MVA,1.667
Topsham,2024-05-04T03:15:00+01:00,MVA,1.666
Topsham,2024-05-04T03:20:00+01:00,MVA,1.664
Topsham,2024-05-04T03:25:00+01:00,MVA,1.662
Topsham,2024-05-04T03:30:00+01:00,MVA,1.661
Topsham,2024-05-04T03:35:00+01:00,MVA,1.659
Topsham,2024-05-04T03:40:00+01:00,MVA,1.657
Topsham,2024-05-04T03:45:00+01:00,MVA,1.656
Topsham,2024-05-04T03:50:00+01:00,MVA,1.654
Topsham,2024-05-04T03:55:00+01:00,MVA,1.652
Topsham,2024-05-04T04:00:00+01:00,MVA,1.65
Topsham,2024-05-04T04:05:00+01:00,MVA,1.649
Topsham,2024-05-04T04:10:00+01:00,MVA,1.647
Topsham,2024-05-04T04:15:00+01:00,MVA,1.645
Topsham,2024-05-04T04:20:00+01:00,MVA,1.644
Topsham,2024-05-04T04:25:00+01:00,MVA,1.642
Topsham,2024-05-04T04:30:00+01:00,MVA,1.64
Topsham,2024-05-04T04:35:00+01:00,MVA,1.639
Topsham,2024-05-04T04:40:00+01:00,MVA,1.637
Topsham,2024-05-04T04:45:00+01:00,MVA,1.635
Topsham,2024-05-04T04:50:00+01:00,MVA,1.633
Topsham,2024-05-04T04:55:00+01:00,MVA,1.632
Topsham,2024-05-04T05:00:00+01:00,MVA,1.63
Topsham,2024-05-04T05:05:00+01:00,MVA,1.628
Topsham,2024-05-04T05:10:00+01:00,MVA,1.627
Topsham,2024-05-04T05:15:00+01:00,MVA,1.625
Topsham,2024-05-04T05:20:00+01:00,MVA,1.623
Topsham,2024-05-04T05:25:00+01:00,MVA,1.622
Topsham,2024-05-04T05:30:00+01:00,MVA,1.627
Topsham,2024-05-04T05:35:00+01:00,MVA,1.635
Topsham,2024-05-04T05:40:00+01:00,MVA,1.643
Topsham,2024-05-04T05:45:00+01:00,MVA,1.651
Topsham,2024-05-04T05:50:00+01:00,MVA,1.659
Topsham,2024-05-04T05:55:00+01:00,MVA,1.667
Topsham,2024-05-04T06:00:00+01:00,MVA,1.675
