Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-10.94
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-9.06
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-41.75
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.92108
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.95172
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.80829
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.0
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,6.0
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,4.0
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (Min),A,12.75
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (Max),A,32.0
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (RMS),A,17.25
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,8.25
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,23.62
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,11.38
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,22.12
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,40.5
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,27.5
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,15.0
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,37.38
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,21.75
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-3.19
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-60.94
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-13.81
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99213
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.52959
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.79086
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.0
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.0
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (Min),A,6.88
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (Max),A,24.88
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,16.12
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,10.25
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,29.62
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,19.5
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,4.25
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,10.38
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,5.0
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,2.88
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,18.5
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,8.38
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,6.87
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-16.19
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-0.38
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.96976
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.95706
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.96585
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.0
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,10.0
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,9.0
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (Min),A,21.62
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (Max),A,53.38
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,32.88
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,16.5
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,48.38
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,19.12
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,36.38
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,57.5
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,44.38
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,26.5
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,67.75
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,36.0
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-18.94
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-6.0
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-12.63
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.0
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.936
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9899
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.95172
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,13.0
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,21.0
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,9.0
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (Min),A,76.12
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (Max),A,57.62
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,42.75
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,71.62
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,58.75
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,78.75
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,99.75
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,87.75
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,29.88
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,47.12
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,37.25
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,243.55
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,245.05
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.34
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,243.92
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,245.28
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.69
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,243.69
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,245.23
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.56
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
937515,WOLVEY ROAD,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
