Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.98
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.79
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.13
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,4.03
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,2.41
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,1.18
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,13.4
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,18.6
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,10.9
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.5
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.31
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.21
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.15
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,1.27
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,3.04
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,1.02
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,10.6
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.9
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.9
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.9
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.14
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.18
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.44
552605,Maesgwynne Factories     Cefn Coed Y Cymmer Merth,2024-03-27T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,4.91
