Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 00:30:00,2.8689999999999998,0.9429946978,3.02,0.0,0,0.0,2.8689999999999998,0.9429946978,3.02,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0,2.8405,0.9336272008000001,2.99,0.0,0,0.0,2.8405,0.9336272008000001,2.99
2019-03-31 01:00:00,2.7835,0.9148922068,2.93,0.0,0,0.0,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,0.0,0,0.0,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,0.0,0,0.0,2.7835,0.9148922068,2.93
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84
2019-03-31 03:00:00,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75
2019-03-31 03:30:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2019-03-31 04:00:00,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2019-03-31 04:30:00,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2019-03-31 05:00:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2019-03-31 05:30:00,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2019-03-31 06:00:00,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2019-03-31 06:30:00,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2019-03-31 07:00:00,2.470666,0.8118497398000001,2.6006327083,0.0006659999999999999,0,0.0006659999999999999,2.47,0.8118497398000001,2.6,2.413666,0.7931147458000001,2.5406327085,0.0006659999999999999,0,0.0006659999999999999,2.4130000000000003,0.7931147458000001,2.54,2.413666,0.7931147458000001,2.5406327085,0.0006659999999999999,0,0.0006659999999999999,2.4130000000000003,0.7931147458000001,2.54
2019-03-31 07:30:00,2.472664,0.8118497398000001,2.6025309329,0.0026639999999999997,0,0.0026639999999999997,2.47,0.8118497398000001,2.6,2.472664,0.8118497398000001,2.6025309329,0.0026639999999999997,0,0.0026639999999999997,2.47,0.8118497398000001,2.6,2.463164,0.8087272408,2.5925309335,0.0026639999999999997,0,0.0026639999999999997,2.4605,0.8087272408,2.59
2019-03-31 08:00:00,2.646328,0.8680547218,2.7850620969,0.005327999999999999,0,0.005327999999999999,2.641,0.8680547218,2.7800000000000002,2.646328,0.8680547218,2.7850620969,0.005327999999999999,0,0.005327999999999999,2.641,0.8680547218,2.7800000000000002,2.646328,0.8680547218,2.7850620969,0.005327999999999999,0,0.005327999999999999,2.641,0.8680547218,2.7800000000000002
2019-03-31 08:30:00,2.8029900000000003,0.9180147058,2.9494921495,0.00999,0,0.00999,2.793,0.9180147058,2.94,2.8029900000000003,0.9180147058,2.9494921495,0.00999,0,0.00999,2.793,0.9180147058,2.94,2.8029900000000003,0.9180147058,2.9494921495,0.00999,0,0.00999,2.793,0.9180147058,2.94
2019-03-31 09:00:00,2.971992,0.9742196878,3.1275933956,0.007991999999999999,0,0.007991999999999999,2.964,0.9742196878,3.12,2.981492,0.9773421867000001,3.1375933924,0.007991999999999999,0,0.007991999999999999,2.9735,0.9773421867000001,3.13,2.971992,0.9742196878,3.1275933956,0.007991999999999999,0,0.007991999999999999,2.964,0.9742196878,3.12
2019-03-31 09:30:00,3.246493,1.0647721587,3.4166440478,0.006993,0,0.006993,3.2395,1.0647721587,3.41,3.132493,1.0273021707,3.2966440732,0.006993,0,0.006993,3.1255,1.0273021707,3.29,3.132493,1.0273021707,3.2966440732,0.006993,0,0.006993,3.1255,1.0273021707,3.29
2019-03-31 10:00:00,3.472828,1.1397121347,3.6550619786,0.005327999999999999,0,0.005327999999999999,3.4675000000000002,1.1397121347,3.65,3.320828,1.0897521507,3.495061996,0.005327999999999999,0,0.005327999999999999,3.3155,1.0897521507,3.49,3.311328,1.0866296517,3.4850619971,0.005327999999999999,0,0.005327999999999999,3.306,1.0866296517,3.48
2019-03-31 10:30:00,3.612155,1.1834271207,3.8010739922,0.011654999999999999,0,0.011654999999999999,3.6005000000000003,1.1834271207,3.79,3.612155,1.1834271207,3.8010739922,0.011654999999999999,0,0.011654999999999999,3.6005000000000003,1.1834271207,3.79,3.612155,1.1834271207,3.8010739922,0.011654999999999999,0,0.011654999999999999,3.6005000000000003,1.1834271207,3.79
2019-03-31 11:00:00,3.776319,1.2365096037,3.9736055653999998,0.014319,0,0.014319,3.762,1.2365096037,3.96,3.776319,1.2365096037,3.9736055653999998,0.014319,0,0.014319,3.762,1.2365096037,3.96,3.766819,1.2333871047,3.9636055718,0.014319,0,0.014319,3.7525,1.2333871047,3.95
2019-03-31 11:30:00,3.841154,1.2583670967,4.0420232312,0.012653999999999999,0,0.012653999999999999,3.8285,1.2583670967,4.03,3.841154,1.2583670967,4.0420232312,0.012653999999999999,0,0.012653999999999999,3.8285,1.2583670967,4.03,3.831654,1.2552445977,4.032023236,0.012653999999999999,0,0.012653999999999999,3.819,1.2552445977,4.02
2019-03-31 12:00:00,3.799981,1.2427546017,3.9980363431,0.018980999999999998,0,0.018980999999999998,3.781,1.2427546017,3.98,3.809481,1.2458771007,4.0080363321,0.018980999999999998,0,0.018980999999999998,3.7905,1.2458771007,3.99,3.799981,1.2427546017,3.9980363431,0.018980999999999998,0,0.018980999999999998,3.781,1.2427546017,3.98
2019-03-31 12:30:00,3.733148,1.2208971087,3.9277199162,0.018647999999999998,0,0.018647999999999998,3.7145,1.2208971087,3.91,3.733148,1.2208971087,3.9277199162,0.018647999999999998,0,0.018647999999999998,3.7145,1.2208971087,3.91,3.723648,1.2177746097,3.9177199272000003,0.018647999999999998,0,0.018647999999999998,3.705,1.2177746097,3.9
2019-03-31 13:00:00,3.7231389999999998,1.2146521107,3.9162665593,0.027639,0,0.027639,3.6955,1.2146521107,3.89,3.7231389999999998,1.2146521107,3.9162665593,0.027639,0,0.027639,3.6955,1.2146521107,3.89,3.7231389999999998,1.2146521107,3.9162665593,0.027639,0,0.027639,3.6955,1.2146521107,3.89
2019-03-31 13:30:00,3.688645,1.2052846137,3.8805686357,0.021644999999999998,0,0.021644999999999998,3.667,1.2052846137,3.86,3.688645,1.2052846137,3.8805686357,0.021644999999999998,0,0.021644999999999998,3.667,1.2052846137,3.86,3.688645,1.2052846137,3.8805686357,0.021644999999999998,0,0.021644999999999998,3.667,1.2052846137,3.86
2019-03-31 14:00:00,3.602146,1.1771821227,3.7896191834,0.020645999999999998,0,0.020645999999999998,3.5815,1.1771821227,3.77,3.554646,1.1615696277,3.7396192567,0.020645999999999998,0,0.020645999999999998,3.534,1.1615696277,3.7199999999999998,3.5926460000000002,1.1740596237,3.7796191979,0.020645999999999998,0,0.020645999999999998,3.572,1.1740596237,3.76
