Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,2.08
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,4.16
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,2.65
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,-35.41
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,-30.86
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,-24.4
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,6,N Current (RMS),A,49.5
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,146.1
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,129.1
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,103.1
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.63
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.68
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.73
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.71
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,6.82
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,3.28
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,4,N Current (RMS),A,12.6
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,16.3
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,28.7
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,14.2
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.61
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.91
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.59
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.94
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.84
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,5.63
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,13.4
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,18.9
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,18.9
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,24.1
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.26
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.55
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.41
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.06
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.24
931185,Morris Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.83
