site,time,unit,value
Torwood,2024-05-04T00:05:00+01:00,MVA,3.912
Torwood,2024-05-04T00:10:00+01:00,MVA,3.8899999999999997
Torwood,2024-05-04T00:15:00+01:00,MVA,3.866
Torwood,2024-05-04T00:20:00+01:00,MVA,3.8440000000000003
Torwood,2024-05-04T00:25:00+01:00,MVA,3.82
Torwood,2024-05-04T00:30:00+01:00,MVA,3.798
Torwood,2024-05-04T00:35:00+01:00,MVA,3.774
Torwood,2024-05-04T00:40:00+01:00,MVA,3.752
Torwood,2024-05-04T00:45:00+01:00,MVA,3.729
Torwood,2024-05-04T00:50:00+01:00,MVA,3.705
Torwood,2024-05-04T00:55:00+01:00,MVA,3.683
Torwood,2024-05-04T01:00:00+01:00,MVA,3.659
Torwood,2024-05-04T01:05:00+01:00,MVA,3.637
Torwood,2024-05-04T01:10:00+01:00,MVA,3.613
Torwood,2024-05-04T01:15:00+01:00,MVA,3.591
Torwood,2024-05-04T01:20:00+01:00,MVA,3.568
Torwood,2024-05-04T01:25:00+01:00,MVA,3.545
Torwood,2024-05-04T01:30:00+01:00,MVA,3.522
Torwood,2024-05-04T01:35:00+01:00,MVA,3.499
Torwood,2024-05-04T01:40:00+01:00,MVA,3.476
Torwood,2024-05-04T01:45:00+01:00,MVA,3.4530000000000003
Torwood,2024-05-04T01:50:00+01:00,MVA,3.553
Torwood,2024-05-04T01:55:00+01:00,MVA,3.923
Torwood,2024-05-04T02:00:00+01:00,MVA,3.877
Torwood,2024-05-04T02:05:00+01:00,MVA,3.83
Torwood,2024-05-04T02:10:00+01:00,MVA,3.784
Torwood,2024-05-04T02:15:00+01:00,MVA,3.737
Torwood,2024-05-04T02:20:00+01:00,MVA,3.691
Torwood,2024-05-04T02:25:00+01:00,MVA,3.645
Torwood,2024-05-04T02:30:00+01:00,MVA,3.599
Torwood,2024-05-04T02:35:00+01:00,MVA,3.553
Torwood,2024-05-04T02:40:00+01:00,MVA,3.507
Torwood,2024-05-04T02:45:00+01:00,MVA,3.46
Torwood,2024-05-04T02:50:00+01:00,MVA,3.422
Torwood,2024-05-04T02:55:00+01:00,MVA,3.393
Torwood,2024-05-04T03:00:00+01:00,MVA,3.365
Torwood,2024-05-04T03:05:00+01:00,MVA,3.338
Torwood,2024-05-04T03:10:00+01:00,MVA,3.3099999999999996
Torwood,2024-05-04T03:15:00+01:00,MVA,3.282
Torwood,2024-05-04T03:20:00+01:00,MVA,3.255
Torwood,2024-05-04T03:25:00+01:00,MVA,3.228
Torwood,2024-05-04T03:30:00+01:00,MVA,3.2
Torwood,2024-05-04T03:35:00+01:00,MVA,3.173
Torwood,2024-05-04T03:40:00+01:00,MVA,3.145
Torwood,2024-05-04T03:45:00+01:00,MVA,3.117
Torwood,2024-05-04T03:50:00+01:00,MVA,3.09
Torwood,2024-05-04T03:55:00+01:00,MVA,3.0629999999999997
Torwood,2024-05-04T04:00:00+01:00,MVA,3.035
Torwood,2024-05-04T04:05:00+01:00,MVA,3.008
Torwood,2024-05-04T04:10:00+01:00,MVA,2.981
Torwood,2024-05-04T04:15:00+01:00,MVA,2.9530000000000003
Torwood,2024-05-04T04:20:00+01:00,MVA,2.974
Torwood,2024-05-04T04:25:00+01:00,MVA,3.422
Torwood,2024-05-04T04:30:00+01:00,MVA,3.41
Torwood,2024-05-04T04:35:00+01:00,MVA,3.378
Torwood,2024-05-04T04:40:00+01:00,MVA,3.348
Torwood,2024-05-04T04:45:00+01:00,MVA,3.316
Torwood,2024-05-04T04:50:00+01:00,MVA,3.286
Torwood,2024-05-04T04:55:00+01:00,MVA,3.254
Torwood,2024-05-04T05:00:00+01:00,MVA,3.224
Torwood,2024-05-04T05:05:00+01:00,MVA,3.192
Torwood,2024-05-04T05:10:00+01:00,MVA,3.161
Torwood,2024-05-04T05:15:00+01:00,MVA,3.13
Torwood,2024-05-04T05:20:00+01:00,MVA,3.099
Torwood,2024-05-04T05:25:00+01:00,MVA,3.068
