Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
522296,St Albans Church Treboeth,2023-06-05T23:50:00.000+00:00,feeder,60.0,L3 Reactive Power,kVAR,5.78
522296,St Albans Church Treboeth,2023-06-05T23:50:00.000+00:00,feeder,60.0,L2 Reactive Power,kVAR,0.55
522296,St Albans Church Treboeth,2023-06-05T23:50:00.000+00:00,feeder,60.0,L1 Reactive Power,kVAR,-2.56
522296,St Albans Church Treboeth,2023-06-05T23:50:00.000+00:00,feeder,60.0,L3 Active Power,kW,-3.78
522296,St Albans Church Treboeth,2023-06-05T23:50:00.000+00:00,feeder,60.0,L2 Active Power,kW,3.5
522296,St Albans Church Treboeth,2023-06-05T23:50:00.000+00:00,feeder,60.0,L1 Active Power,kW,-1.91
522296,St Albans Church Treboeth,2023-06-05T23:50:00.000+00:00,feeder,60.0,N Current (RMS),A,14.0
522296,St Albans Church Treboeth,2023-06-05T23:50:00.000+00:00,feeder,60.0,L3 Current (RMS),A,29.2
522296,St Albans Church Treboeth,2023-06-05T23:50:00.000+00:00,feeder,60.0,L2 Current (RMS),A,15.1
522296,St Albans Church Treboeth,2023-06-05T23:50:00.000+00:00,feeder,60.0,L1 Current (RMS),A,13.8
522296,St Albans Church Treboeth,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,31.3
522296,St Albans Church Treboeth,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
522296,St Albans Church Treboeth,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.99
522296,St Albans Church Treboeth,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
522296,St Albans Church Treboeth,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.91
522296,St Albans Church Treboeth,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
522296,St Albans Church Treboeth,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.71
522296,St Albans Church Treboeth,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,31.42
522296,St Albans Church Treboeth,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.55
522296,St Albans Church Treboeth,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-26.18
522296,St Albans Church Treboeth,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-15.31
522296,St Albans Church Treboeth,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,43.55
522296,St Albans Church Treboeth,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,-20.87
522296,St Albans Church Treboeth,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,100.9
522296,St Albans Church Treboeth,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,148.0
522296,St Albans Church Treboeth,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,184.6
522296,St Albans Church Treboeth,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,142.2
522296,St Albans Church Treboeth,2023-06-05T23:40:00.000+00:00,feeder,60.0,L3 Reactive Power,kVAR,6.25
522296,St Albans Church Treboeth,2023-06-05T23:40:00.000+00:00,feeder,60.0,L2 Reactive Power,kVAR,0.53
522296,St Albans Church Treboeth,2023-06-05T23:40:00.000+00:00,feeder,60.0,L1 Reactive Power,kVAR,-2.59
522296,St Albans Church Treboeth,2023-06-05T23:40:00.000+00:00,feeder,60.0,L3 Active Power,kW,-4.69
522296,St Albans Church Treboeth,2023-06-05T23:40:00.000+00:00,feeder,60.0,L2 Active Power,kW,4.37
522296,St Albans Church Treboeth,2023-06-05T23:40:00.000+00:00,feeder,60.0,L1 Active Power,kW,-1.9
522296,St Albans Church Treboeth,2023-06-05T23:40:00.000+00:00,feeder,60.0,N Current (RMS),A,18.8
522296,St Albans Church Treboeth,2023-06-05T23:40:00.000+00:00,feeder,60.0,L3 Current (RMS),A,33.2
522296,St Albans Church Treboeth,2023-06-05T23:40:00.000+00:00,feeder,60.0,L2 Current (RMS),A,19.2
522296,St Albans Church Treboeth,2023-06-05T23:40:00.000+00:00,feeder,60.0,L1 Current (RMS),A,13.9
522296,St Albans Church Treboeth,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,31.5
522296,St Albans Church Treboeth,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
522296,St Albans Church Treboeth,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.29
522296,St Albans Church Treboeth,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
522296,St Albans Church Treboeth,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.16
522296,St Albans Church Treboeth,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
522296,St Albans Church Treboeth,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.95
522296,St Albans Church Treboeth,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,26.9
522296,St Albans Church Treboeth,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.08
522296,St Albans Church Treboeth,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-25.54
522296,St Albans Church Treboeth,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-13.26
