Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.18
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.09
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.24
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.22
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.1
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,2.2
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,1.4
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,1.1
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.01
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.0
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.02
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.03
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.05
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,0.2
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.2
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.2
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.3
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.37
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.37
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.09
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.08
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.19
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.33
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,4.2
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.9
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.6
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.7
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.23
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.06
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.37
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.01
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.42
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.33
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,2.4
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.6
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.0
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.2
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,18.6
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.66
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.68
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.66
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.81
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.84
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.92
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.72
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.36
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.59
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,15.63
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,11.18
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,20.34
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,39.1
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,72.0
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,48.3
604497,Leachway Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,85.6
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.11
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.05
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.04
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.21
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.15
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.16
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,1.3
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.01
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.0
604497,Leachway Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.02
