Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-03-31 00:30:00,-0.54,-0.49,0.729177619,0.0,0.0,0.0,-0.54,-0.49,0.729177619,-2.0,0.55,2.0742468513,-2.0,0.55,2.0742468513
2019-03-31 01:00:00,-0.44,0.0,0.44,0.0,0.0,0.0,-0.44,0.0,0.44,-2.03,0.13,2.0341583026,-2.03,0.13,2.0341583026
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,-0.41000000000000003,0.0,0.41000000000000003,0.0,0.0,0.0,-0.41000000000000003,0.0,0.41000000000000003,-2.05,0.13,2.0541178155,-2.05,0.13,2.0541178155
2019-03-31 03:00:00,-0.39,0.0,0.39,0.0,0.0,0.0,-0.39,0.0,0.39,-2.04,0.13,2.0441379601,-2.04,0.13,2.0441379601
2019-03-31 03:30:00,-0.37,0.0,0.37,0.0,0.0,0.0,-0.37,0.0,0.37,-2.04,0.13,2.0441379601,-2.04,0.13,2.0441379601
2019-03-31 04:00:00,-0.36,0.13,0.38275318420000004,0.0,0.0,0.0,-0.36,0.13,0.38275318420000004,-2.01,0.13,2.0141995929,-2.01,0.13,2.0141995929
2019-03-31 04:30:00,-0.43,-0.54,0.6902897942,0.0,0.0,0.0,-0.43,-0.54,0.6902897942,-1.92,0.67,2.033543705,-1.92,0.67,2.033543705
2019-03-31 05:00:00,-0.5,-0.81,0.9518928511,0.0,0.0,0.0,-0.5,-0.81,0.9518928511,-1.8399999999999999,0.9500000000000001,2.0707728026,-1.8399999999999999,0.9500000000000001,2.0707728026
2019-03-31 05:30:00,-0.5,-0.81,0.9518928511,0.0,0.0,0.0,-0.5,-0.81,0.9518928511,-1.87,0.9500000000000001,2.0974746721,-1.87,0.9500000000000001,2.0974746721
2019-03-31 06:00:00,-0.46,-0.8,0.9228217596,0.0,0.0,0.0,-0.46,-0.8,0.9228217596,-1.8900000000000001,0.93,2.1064187618,-1.8900000000000001,0.93,2.1064187618
2019-03-31 06:30:00,-0.51,-1.09,1.2034118165,0.0,0.0,0.0,-0.51,-1.09,1.2034118165,-1.9300000000000002,1.19,2.2673773396,-1.9300000000000002,1.19,2.2673773396
2019-03-31 07:00:00,-0.54,-1.16,1.2795311641,0.0,0.0,0.0,-0.54,-1.16,1.2795311641,-1.9300000000000002,1.2,2.2726416348000003,-1.9300000000000002,1.2,2.2726416348000003
2019-03-31 07:30:00,-0.62,-1.27,1.4132586458,0.0,0.0,0.0,-0.62,-1.27,1.4132586458,-1.97,1.31,2.3657979626,-1.97,1.31,2.3657979626
2019-03-31 08:00:00,-0.8,-1.29,1.5179262169,0.0,0.0,0.0,-0.8,-1.29,1.5179262169,-1.98,1.31,2.3741314201,-1.98,1.31,2.3741314201
2019-03-31 08:30:00,-0.98,-1.03,1.4217243052000001,0.0,0.0,0.0,-0.98,-1.03,1.4217243052000001,-2.08,1.02,2.3166354914,-2.08,1.02,2.3166354914
2019-03-31 09:00:00,-1.15,-0.49,1.2500399994,0.0,0.0,0.0,-1.15,-0.49,1.2500399994,-2.04,0.43,2.0848261318,-2.04,0.43,2.0848261318
2019-03-31 09:30:00,-1.47,-0.47000000000000003,1.5433081351,0.0,0.0,0.0,-1.47,-0.47000000000000003,1.5433081351,-1.9500000000000002,0.39,1.9886176103,-1.9500000000000002,0.39,1.9886176103
2019-03-31 10:00:00,-1.63,-0.45,1.6909760495000001,0.0,0.0,0.0,-1.63,-0.45,1.6909760495000001,-2.0,0.37,2.0339370688,-2.0,0.37,2.0339370688
2019-03-31 10:30:00,-1.88,-0.42,1.9263436869000001,0.0,0.0,0.0,-1.88,-0.42,1.9263436869000001,-1.9300000000000002,0.33,1.958009193,-1.9300000000000002,0.33,1.958009193
2019-03-31 11:00:00,-2.5,-0.47000000000000003,2.5437963755,0.0,0.0,0.0,-2.5,-0.47000000000000003,2.5437963755,-1.42,0.33,1.4578408692,-1.42,0.33,1.4578408692
2019-03-31 11:30:00,-2.37,-0.62,2.4497550898,0.0,0.0,0.0,-2.37,-0.62,2.4497550898,-1.29,0.44,1.362974688,-1.29,0.44,1.362974688
2019-03-31 12:00:00,-2.5,-0.91,2.6604698833000002,0.0,0.0,0.0,-2.5,-0.91,2.6604698833000002,-1.35,0.78,1.5591343752,-1.35,0.78,1.5591343752
2019-03-31 12:30:00,-2.75,-1.07,2.9508303916000003,0.0,0.0,0.0,-2.75,-1.07,2.9508303916000003,-1.01,0.91,1.3594851967000001,-1.01,0.91,1.3594851967000001
2019-03-31 13:00:00,-2.54,-1.35,2.8764735354,0.0,0.0,0.0,-2.54,-1.35,2.8764735354,-1.23,1.24,1.7465680634,-1.23,1.24,1.7465680634
2019-03-31 13:30:00,-2.54,-1.44,2.9197945133000003,0.0,0.0,0.0,-2.54,-1.44,2.9197945133000003,-1.29,1.3599999999999999,1.8744865964000001,-1.29,1.3599999999999999,1.8744865964000001
2019-03-31 14:00:00,-2.5,-1.55,2.941513216,0.0,0.0,0.0,-2.5,-1.55,2.941513216,-1.47,1.48,2.0859769893,-1.47,1.48,2.0859769893
2019-03-31 14:30:00,-2.14,-1.29,2.4987396823,0.0,0.0,0.0,-2.14,-1.29,2.4987396823,-1.79,1.21,2.160601768,-1.79,1.21,2.160601768
2019-03-31 15:00:00,-1.8599999999999999,-1.09,2.1558524996,0.0,0.0,0.0,-1.8599999999999999,-1.09,2.1558524996,-2.03,1.11,2.3136551169,-2.03,1.11,2.3136551169
2019-03-31 15:30:00,-1.77,-1.01,2.0378910668,0.0,0.0,0.0,-1.77,-1.01,2.0378910668,-2.04,0.98,2.2631835984,-2.04,0.98,2.2631835984
2019-03-31 16:00:00,-1.56,-1.02,1.863866948,0.0,0.0,0.0,-1.56,-1.02,1.863866948,-2.25,1.01,2.4662927645,-2.25,1.01,2.4662927645
2019-03-31 16:30:00,-1.69,-0.99,1.9586219645,0.0,0.0,0.0,-1.69,-0.99,1.9586219645,-2.22,0.99,2.4307406279,-2.22,0.99,2.4307406279
2019-03-31 17:00:00,-1.71,-0.99,1.975904856,0.0,0.0,0.0,-1.71,-0.99,1.975904856,-2.25,0.99,2.4581700511,-2.25,0.99,2.4581700511
2019-03-31 17:30:00,-1.81,-1.01,2.0727276715,0.0,0.0,0.0,-1.81,-1.01,2.0727276715,-2.12,1.01,2.3482972555,-2.12,1.01,2.3482972555
2019-03-31 18:00:00,-1.47,-0.85,1.698057714,0.0,0.0,0.0,-1.47,-0.85,1.698057714,-2.4,0.81,2.5330021713,-2.4,0.81,2.5330021713
2019-03-31 18:30:00,-1.23,-0.68,1.4054536633999999,0.0,0.0,0.0,-1.23,-0.68,1.4054536633999999,-2.59,0.65,2.6703183331,-2.59,0.65,2.6703183331
2019-03-31 19:00:00,-1.13,-0.72,1.339888055,0.0,0.0,0.0,-1.13,-0.72,1.339888055,-2.66,0.68,2.7455418409,-2.66,0.68,2.7455418409
2019-03-31 19:30:00,-1.04,-0.43,1.1253888217,0.0,0.0,0.0,-1.04,-0.43,1.1253888217,-2.83,0.37,2.854084792,-2.83,0.37,2.854084792
2019-03-31 20:00:00,-1.08,-0.54,1.2074767078,0.0,0.0,0.0,-1.08,-0.54,1.2074767078,-2.87,0.49,2.911528808,-2.87,0.49,2.911528808
2019-03-31 20:30:00,-1.11,-0.93,1.4481022063,0.0,0.0,0.0,-1.11,-0.93,1.4481022063,-2.9,0.9,3.0364452901,-2.9,0.9,3.0364452901
