Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Voltage Phase Angle,Degrees,74.94
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Voltage Phase Angle,Degrees,7.56
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Voltage Phase Angle,Degrees,12.31
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Power Factor,Unitless,0.07475
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Power Factor,Unitless,0.96744
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Power Factor,Unitless,0.94128
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Active Power,kW,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Active Power,kW,4.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Active Power,kW,3.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,06,N Current (Min),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,06,N Current (Max),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,06,N Current (RMS),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Current (Min),A,0.12
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Current (Max),A,0.25
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Current (RMS),A,0.12
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Current (Min),A,16.88
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Current (Max),A,17.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Current (RMS),A,17.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Current (Min),A,14.5
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Current (Max),A,14.75
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Current (RMS),A,14.62
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Voltage Phase Angle,Degrees,-18.69
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Voltage Phase Angle,Degrees,-9.87
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Voltage THD,%,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Voltage Phase Angle,Degrees,-13.44
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Power Factor,Unitless,0.88534
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Power Factor,Unitless,0.96295
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Power Factor,Unitless,0.9454
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,4.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,7.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,6.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,05,N Current (Min),A,0.0
880474,STAPLEFORD SHANKLIN DRIVE,2024-01-19T23:50:00.000+00:00,feeder,05,N Current (Max),A,0.0
