Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.2112850262,0.7205692421000001,2.3257260156,0.019,0,0.019,2.1922850262,0.7205692421000001,2.3076684486
2019-03-31 01:00:00,2.3233192644000003,0.7603512724,2.4445749041,0.01,0,0.01,2.3133192644,0.7603512724,2.4350729099
2019-03-31 01:30:00,0.0120000148,4.9e-09,0.0120000148,0.012,0,0.012,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,0.0060000148,4.9e-09,0.0060000148,0.006,0,0.006,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,2.3085247759,0.7577893479000001,2.4297183658,0.003,0,0.003,2.3055247759,0.7577893479000001,2.4268681852
2019-03-31 03:00:00,2.2414042049,0.7353991990000001,2.3589626516,0.004,0,0.004,2.2374042049,0.7353991990000001,2.355162321
2019-03-31 03:30:00,2.1658154803,0.7112117549,2.2796005911,0.002,0,0.002,2.1638154803,0.7112117549,2.2777005055
2019-03-31 04:00:00,2.204932383,0.7188099134,2.319140898,0.018000000000000002,0,0.018000000000000002,2.186932383,0.7188099134,2.3020340873
2019-03-31 04:30:00,2.0941852469,0.6748493556,2.2002348741,0.041,0,0.041,2.0531852469,0.6748493556,2.1612476283
2019-03-31 05:00:00,1.9623718653000002,0.6331678128,2.0619904988,0.036000000000000004,0,0.036000000000000004,1.9263718653000002,0.6331678128,2.0277598582
2019-03-31 05:30:00,1.8799645065,0.6070678761,1.9755500378000002,0.033,0,0.033,1.8469645065,0.6070678761,1.9441731647
2019-03-31 06:00:00,1.8799645065,0.6070678761,1.9755500378000002,0.033,0,0.033,1.8469645065,0.6070678761,1.9441731647
2019-03-31 06:30:00,1.942759396,0.6260641376,2.0411443788,0.038,0,0.038,1.9047593960000002,0.6260641376,2.0050098905
2019-03-31 07:00:00,2.0432485296,0.6610654233000001,2.1475269609,0.032,0,0.032,2.0112485296,0.6610654233000001,2.1171037154
2019-03-31 07:30:00,2.2189606186,0.7165184053,2.3317771875,0.039,0,0.039,2.1799606186,0.7165184053,2.2946953881
2019-03-31 08:00:00,2.3308404664999998,0.7529628488,2.4494428615,0.04,0,0.04,2.2908404665,0.7529628488,2.4114110174
2019-03-31 08:30:00,2.2478636505,0.7220741632000001,2.3609917595,0.051000000000000004,0,0.051000000000000004,2.1968636505,0.7220741632000001,2.3124880532
2019-03-31 09:00:00,2.2085433458,0.7012617855000001,2.3172034442,0.075,0,0.075,2.1335433458,0.7012617855000001,2.2458351008
2019-03-31 09:30:00,2.2680825414,0.7139290065,2.3777916311,0.096,0,0.096,2.1720825414,0.7139290065,2.2864026752
