Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.76
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.09
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-2.76
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,2.43
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,5.6
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,11.78
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,50.0,N Current (RMS),A,25.8
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,11.1
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,23.3
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,51.2
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.72
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.68
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.05
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.35
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.86
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.59
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,14.1
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,23.8
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,24.3
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,17.5
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.44
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.32
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.26
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.61
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.7
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.65
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,15.6
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,15.8
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,17.0
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.7
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.64
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,5.44
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.62
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.17
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.57
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.19
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,33.0
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.4
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,47.1
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.9
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.35
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,2.23
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.05
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.91
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.12
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.81
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,26.3
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,32.6
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.1
533488,Nailers Lane,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.9
