site,time,unit,value
Fernwood,10/11/2023 00:00:00,MW,7.05102996
Fernwood,10/11/2023 00:05:00,MW,7.0083211
Fernwood,10/11/2023 00:10:00,MW,6.94593262
Fernwood,10/11/2023 00:15:00,MW,6.88123634
Fernwood,10/11/2023 00:20:00,MW,7.03251017
Fernwood,10/11/2023 00:25:00,MW,6.97879565
Fernwood,10/11/2023 00:30:00,MW,7.22256483
Fernwood,10/11/2023 00:35:00,MW,7.614403429999999
Fernwood,10/11/2023 00:40:00,MW,7.49337543
Fernwood,10/11/2023 00:45:00,MW,7.46011307
Fernwood,10/11/2023 00:50:00,MW,7.4301657
Fernwood,10/11/2023 00:55:00,MW,7.47138956
Fernwood,10/11/2023 01:00:00,MW,7.69495954
Fernwood,10/11/2023 01:05:00,MW,7.74270417
Fernwood,10/11/2023 01:10:00,MW,7.71513516
Fernwood,10/11/2023 01:15:00,MW,7.66140845
Fernwood,10/11/2023 01:20:00,MW,7.778878069999999
Fernwood,10/11/2023 01:25:00,MW,7.5856165
Fernwood,10/11/2023 01:30:00,MW,7.78869675
Fernwood,10/11/2023 01:35:00,MW,7.6995511400000005
Fernwood,10/11/2023 01:40:00,MW,7.62595613
Fernwood,10/11/2023 01:45:00,MW,7.69067748
Fernwood,10/11/2023 01:50:00,MW,7.62388977
Fernwood,10/11/2023 01:55:00,MW,7.57337935
Fernwood,10/11/2023 02:00:00,MW,7.61706197
Fernwood,10/11/2023 02:05:00,MW,7.453099999999999
Fernwood,10/11/2023 02:10:00,MW,7.63266205
Fernwood,10/11/2023 02:15:00,MW,7.382448940000001
Fernwood,10/11/2023 02:20:00,MW,7.28101266
Fernwood,10/11/2023 02:25:00,MW,7.35444199
Fernwood,10/11/2023 02:30:00,MW,7.34543247
Fernwood,10/11/2023 02:35:00,MW,7.35555096
Fernwood,10/11/2023 02:40:00,MW,7.21843493
Fernwood,10/11/2023 02:45:00,MW,7.07185319
Fernwood,10/11/2023 02:50:00,MW,7.08452647
Fernwood,10/11/2023 02:55:00,MW,6.92941864
Fernwood,10/11/2023 03:00:00,MW,7.0755187
Fernwood,10/11/2023 03:05:00,MW,7.07912712
Fernwood,10/11/2023 03:10:00,MW,7.0999875
Fernwood,10/11/2023 03:15:00,MW,6.955104459999999
Fernwood,10/11/2023 03:20:00,MW,6.81316024
Fernwood,10/11/2023 03:25:00,MW,6.74835045
Fernwood,10/11/2023 03:30:00,MW,6.88151223
Fernwood,10/11/2023 03:35:00,MW,6.74762212
Fernwood,10/11/2023 03:40:00,MW,6.927326470000001
Fernwood,10/11/2023 03:45:00,MW,6.856272199999999
Fernwood,10/11/2023 03:50:00,MW,6.62681973
