Site Name,DateTime,Units,Value
Merthyr East,2024-03-11T00:05:00+00:00,MW,-10.370999999999999
Merthyr East,2024-03-11T00:10:00+00:00,MW,-10.235
Merthyr East,2024-03-11T00:15:00+00:00,MW,-10.283
Merthyr East,2024-03-11T00:20:00+00:00,MW,-10.114999999999998
Merthyr East,2024-03-11T00:25:00+00:00,MW,-10.16
Merthyr East,2024-03-11T00:30:00+00:00,MW,-10.050999999999998
Merthyr East,2024-03-11T00:35:00+00:00,MW,-9.977
Merthyr East,2024-03-11T00:40:00+00:00,MW,-9.738
Merthyr East,2024-03-11T00:45:00+00:00,MW,-10.003
Merthyr East,2024-03-11T00:50:00+00:00,MW,-9.849
Merthyr East,2024-03-11T00:55:00+00:00,MW,-9.761
Merthyr East,2024-03-11T01:00:00+00:00,MW,-10.097999999999999
Merthyr East,2024-03-11T01:05:00+00:00,MW,-10.033999999999999
Merthyr East,2024-03-11T01:10:00+00:00,MW,-9.89
Merthyr East,2024-03-11T01:15:00+00:00,MW,-9.995999999999999
Merthyr East,2024-03-11T01:20:00+00:00,MW,-9.854
Merthyr East,2024-03-11T01:25:00+00:00,MW,-9.821000000000002
Merthyr East,2024-03-11T01:30:00+00:00,MW,-9.763
Merthyr East,2024-03-11T01:35:00+00:00,MW,-9.684999999999999
Merthyr East,2024-03-11T01:40:00+00:00,MW,-9.763
Merthyr East,2024-03-11T01:45:00+00:00,MW,-9.681999999999999
Merthyr East,2024-03-11T01:50:00+00:00,MW,-9.692
Merthyr East,2024-03-11T01:55:00+00:00,MW,-9.557
Merthyr East,2024-03-11T02:00:00+00:00,MW,-9.516
Merthyr East,2024-03-11T02:05:00+00:00,MW,-9.414
Merthyr East,2024-03-11T02:10:00+00:00,MW,-9.482
Merthyr East,2024-03-11T02:15:00+00:00,MW,-9.597000000000001
Merthyr East,2024-03-11T02:20:00+00:00,MW,-9.431000000000001
Merthyr East,2024-03-11T02:25:00+00:00,MW,-9.466000000000001
Merthyr East,2024-03-11T02:30:00+00:00,MW,-9.46
Merthyr East,2024-03-11T02:35:00+00:00,MW,-9.59
Merthyr East,2024-03-11T02:40:00+00:00,MW,-9.51
Merthyr East,2024-03-11T02:45:00+00:00,MW,-9.671
Merthyr East,2024-03-11T02:50:00+00:00,MW,-9.705
Merthyr East,2024-03-11T02:55:00+00:00,MW,-9.536999999999999
Merthyr East,2024-03-11T03:00:00+00:00,MW,-9.572
Merthyr East,2024-03-11T03:05:00+00:00,MW,-9.515
Merthyr East,2024-03-11T03:10:00+00:00,MW,-9.684000000000001
Merthyr East,2024-03-11T03:15:00+00:00,MW,-9.691
Merthyr East,2024-03-11T03:20:00+00:00,MW,-9.532
