site,time,unit,value
Nevern,2024-05-01T00:05:00+01:00,MW,-0.42700000000000005
Nevern,2024-05-01T00:10:00+01:00,MW,-0.42400000000000004
Nevern,2024-05-01T00:15:00+01:00,MW,-0.42600000000000005
Nevern,2024-05-01T00:20:00+01:00,MW,-0.43400000000000005
Nevern,2024-05-01T00:25:00+01:00,MW,-0.43900000000000006
Nevern,2024-05-01T00:30:00+01:00,MW,-0.42900000000000005
Nevern,2024-05-01T00:35:00+01:00,MW,-0.382
Nevern,2024-05-01T00:40:00+01:00,MW,-0.41600000000000004
Nevern,2024-05-01T00:45:00+01:00,MW,-0.406
Nevern,2024-05-01T00:50:00+01:00,MW,-0.40900000000000003
Nevern,2024-05-01T00:55:00+01:00,MW,-0.393
Nevern,2024-05-01T01:00:00+01:00,MW,-0.389
Nevern,2024-05-01T01:05:00+01:00,MW,-0.41000000000000003
Nevern,2024-05-01T01:10:00+01:00,MW,-0.42000000000000004
Nevern,2024-05-01T01:15:00+01:00,MW,-0.44200000000000006
Nevern,2024-05-01T01:20:00+01:00,MW,-0.4640000000000001
Nevern,2024-05-01T01:25:00+01:00,MW,-0.473
Nevern,2024-05-01T01:30:00+01:00,MW,-0.43400000000000005
Nevern,2024-05-01T01:35:00+01:00,MW,-0.42900000000000005
Nevern,2024-05-01T01:40:00+01:00,MW,-0.45500000000000007
Nevern,2024-05-01T01:45:00+01:00,MW,-0.469
Nevern,2024-05-01T01:50:00+01:00,MW,-0.47799999999999987
Nevern,2024-05-01T01:55:00+01:00,MW,-0.5009999999999999
Nevern,2024-05-01T02:00:00+01:00,MW,-0.5259999999999997
Nevern,2024-05-01T02:05:00+01:00,MW,-0.523
Nevern,2024-05-01T02:10:00+01:00,MW,-0.538
Nevern,2024-05-01T02:15:00+01:00,MW,-0.537
Nevern,2024-05-01T02:20:00+01:00,MW,-0.516
Nevern,2024-05-01T02:25:00+01:00,MW,-0.535
Nevern,2024-05-01T02:30:00+01:00,MW,-0.5269999999999999
Nevern,2024-05-01T02:35:00+01:00,MW,-0.524
Nevern,2024-05-01T02:40:00+01:00,MW,-0.504
Nevern,2024-05-01T02:45:00+01:00,MW,-0.499
Nevern,2024-05-01T02:50:00+01:00,MW,-0.5209999999999999
Nevern,2024-05-01T02:55:00+01:00,MW,-0.503
Nevern,2024-05-01T03:00:00+01:00,MW,-0.5189999999999999
Nevern,2024-05-01T03:05:00+01:00,MW,-0.5019999999999999
Nevern,2024-05-01T03:10:00+01:00,MW,-0.5129999999999999
Nevern,2024-05-01T03:15:00+01:00,MW,-0.5059999999999999
Nevern,2024-05-01T03:20:00+01:00,MW,-0.5129999999999999
Nevern,2024-05-01T03:25:00+01:00,MW,-0.501
Nevern,2024-05-01T03:30:00+01:00,MW,-0.48
Nevern,2024-05-01T03:35:00+01:00,MW,-0.4770000000000001
Nevern,2024-05-01T03:40:00+01:00,MW,-0.517
Nevern,2024-05-01T03:45:00+01:00,MW,-0.4830000000000001
Nevern,2024-05-01T03:50:00+01:00,MW,-0.4920000000000001
Nevern,2024-05-01T03:55:00+01:00,MW,-0.4850000000000001
Nevern,2024-05-01T04:00:00+01:00,MW,-0.5000000000000001
Nevern,2024-05-01T04:05:00+01:00,MW,-0.504
Nevern,2024-05-01T04:10:00+01:00,MW,-0.502
Nevern,2024-05-01T04:15:00+01:00,MW,-0.4910000000000001
Nevern,2024-05-01T04:20:00+01:00,MW,-0.4910000000000001
Nevern,2024-05-01T04:25:00+01:00,MW,-0.477
Nevern,2024-05-01T04:30:00+01:00,MW,-0.4590000000000001
Nevern,2024-05-01T04:35:00+01:00,MW,-0.4830000000000001
Nevern,2024-05-01T04:40:00+01:00,MW,-0.46699999999999986
Nevern,2024-05-01T04:45:00+01:00,MW,-0.4909999999999999
Nevern,2024-05-01T04:50:00+01:00,MW,-0.4939999999999999
Nevern,2024-05-01T04:55:00+01:00,MW,-0.499
Nevern,2024-05-01T05:00:00+01:00,MW,-0.5239999999999999
Nevern,2024-05-01T05:05:00+01:00,MW,-0.5479999999999999
Nevern,2024-05-01T05:10:00+01:00,MW,-0.511
Nevern,2024-05-01T05:15:00+01:00,MW,-0.503
Nevern,2024-05-01T05:20:00+01:00,MW,-0.5049999999999999
Nevern,2024-05-01T05:25:00+01:00,MW,-0.533
Nevern,2024-05-01T05:30:00+01:00,MW,-0.5129999999999999
Nevern,2024-05-01T05:35:00+01:00,MW,-0.5319999999999999
Nevern,2024-05-01T05:40:00+01:00,MW,-0.546
Nevern,2024-05-01T05:45:00+01:00,MW,-0.533
