Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.8825,0.16,1.8892872333000001,0.6225,0,0.6225,1.26,0.16,1.2701181047,1.8725,0.15,1.878498403,0.6225,0,0.6225,1.25,0.15,1.2589678312
2019-03-31 01:00:00,1.9525000000000001,0.11,1.9555961367,0.6225,0,0.6225,1.33,0.11,1.3345411195999999,1.9625,0.26,1.9796480116000001,0.6225,0,0.6225,1.34,0.26,1.3649908425000001
2019-03-31 01:30:00,0.6255000000000001,0.003,0.6255071942,0.6225,0,0.6225,0.003,0.003,0.0042426407000000005,0.6255000000000001,0.003,0.6255071942,0.6225,0,0.6225,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.626,0.003,0.6260071885,0.623,0,0.623,0.003,0.003,0.0042426407000000005,0.626,0.003,0.6260071885,0.623,0,0.623,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.9020000000000001,0.2,1.9124863398,0.622,0,0.622,1.28,0.2,1.2955307793,1.9020000000000001,0.19,1.9114664528,0.622,0,0.622,1.28,0.19,1.2940247293
2019-03-31 03:00:00,1.8335,0.2,1.8443758429,0.6235,0,0.6235,1.21,0.2,1.2264175472,1.8335,0.19,1.8433182715,0.6235,0,0.6235,1.21,0.19,1.2248265183
2019-03-31 03:30:00,1.732,0.2,1.7435091052,0.622,0,0.622,1.11,0.2,1.1278741064,1.732,0.19,1.7423903122,0.622,0,0.622,1.11,0.19,1.1261438629
2019-03-31 04:00:00,1.673,0.14,1.6788475214,0.623,0,0.623,1.05,0.14,1.0592922165,1.683,0.23,1.6986432822,0.623,0,0.623,1.06,0.23,1.0846658472
2019-03-31 04:30:00,1.612,0.16,1.6199209856999999,0.622,0,0.622,0.99,0.16,1.0028459503,1.612,0.15,1.6189638662,0.622,0,0.622,0.99,0.15,1.0012991561
2019-03-31 05:00:00,1.542,0.16,1.5502786846,0.622,0,0.622,0.92,0.16,0.9338094024,1.542,0.15,1.5492785418000001,0.622,0,0.622,0.92,0.15,0.9321480569
2019-03-31 05:30:00,1.5725,0.16,1.5806189452,0.6225,0,0.6225,0.9500000000000001,0.16,0.9633794683,1.5725,0.15,1.5796380123,0.6225,0,0.6225,0.9500000000000001,0.15,0.9617692031
2019-03-31 06:00:00,1.562,0.16,1.5701732388,0.622,0,0.622,0.9400000000000001,0.16,0.9535197953000001,1.552,0.15,1.5592318621999999,0.622,0,0.622,0.93,0.15,0.9420191081
2019-03-31 06:30:00,1.558,0.14,1.564277469,0.628,0,0.628,0.93,0.14,0.9404786016000001,1.548,0.14,1.5543178568,0.628,0,0.628,0.92,0.14,0.9305912099
2019-03-31 07:00:00,1.5605,0.14,1.5667674524000001,0.6505000000000001,0,0.6505000000000001,0.91,0.14,0.9207062507,1.5605,0.14,1.5667674524000001,0.6505000000000001,0,0.6505000000000001,0.91,0.14,0.9207062507
2019-03-31 07:30:00,1.6360000000000001,0.14,1.6419792934,0.6960000000000001,0,0.6960000000000001,0.9400000000000001,0.14,0.9503683496,1.6360000000000001,0.14,1.6419792934,0.6960000000000001,0,0.6960000000000001,0.9400000000000001,0.14,0.9503683496
