Site Name,DateTime,Units,Value
Panteg,2024-03-11T00:05:00+00:00,MW,-3.4490000000000007
Panteg,2024-03-11T00:10:00+00:00,MW,-3.5600000000000005
Panteg,2024-03-11T00:15:00+00:00,MW,-3.5119999999999987
Panteg,2024-03-11T00:20:00+00:00,MW,-3.5619999999999994
Panteg,2024-03-11T00:25:00+00:00,MW,-3.603999999999999
Panteg,2024-03-11T00:30:00+00:00,MW,-3.599
Panteg,2024-03-11T00:35:00+00:00,MW,-3.911999999999999
Panteg,2024-03-11T00:40:00+00:00,MW,-4.023
Panteg,2024-03-11T00:45:00+00:00,MW,-4.128
Panteg,2024-03-11T00:50:00+00:00,MW,-4.201999999999999
Panteg,2024-03-11T00:55:00+00:00,MW,-4.167999999999999
Panteg,2024-03-11T01:00:00+00:00,MW,-4.108
Panteg,2024-03-11T01:05:00+00:00,MW,-4.153
Panteg,2024-03-11T01:10:00+00:00,MW,-4.099
Panteg,2024-03-11T01:15:00+00:00,MW,-4.113
Panteg,2024-03-11T01:20:00+00:00,MW,-4.136999999999999
Panteg,2024-03-11T01:25:00+00:00,MW,-4.122
Panteg,2024-03-11T01:30:00+00:00,MW,-4.0600000000000005
Panteg,2024-03-11T01:35:00+00:00,MW,-4.083
Panteg,2024-03-11T01:40:00+00:00,MW,-4.061
Panteg,2024-03-11T01:45:00+00:00,MW,-4.0920000000000005
Panteg,2024-03-11T01:50:00+00:00,MW,-3.992000000000001
Panteg,2024-03-11T01:55:00+00:00,MW,-4.013000000000001
Panteg,2024-03-11T02:00:00+00:00,MW,-4.0120000000000005
Panteg,2024-03-11T02:05:00+00:00,MW,-3.9880000000000004
Panteg,2024-03-11T02:10:00+00:00,MW,-4.114
Panteg,2024-03-11T02:15:00+00:00,MW,-3.9559999999999995
Panteg,2024-03-11T02:20:00+00:00,MW,-3.9450000000000003
Panteg,2024-03-11T02:25:00+00:00,MW,-3.8369999999999997
Panteg,2024-03-11T02:30:00+00:00,MW,-3.838
Panteg,2024-03-11T02:35:00+00:00,MW,-3.8870000000000005
Panteg,2024-03-11T02:40:00+00:00,MW,-3.895999999999999
Panteg,2024-03-11T02:45:00+00:00,MW,-3.933
Panteg,2024-03-11T02:50:00+00:00,MW,-3.838
Panteg,2024-03-11T02:55:00+00:00,MW,-3.8149999999999995
Panteg,2024-03-11T03:00:00+00:00,MW,-3.7829999999999995
Panteg,2024-03-11T03:05:00+00:00,MW,-3.7809999999999997
Panteg,2024-03-11T03:10:00+00:00,MW,-3.9239999999999995
Panteg,2024-03-11T03:15:00+00:00,MW,-3.951999999999999
Panteg,2024-03-11T03:20:00+00:00,MW,-3.992
Panteg,2024-03-11T03:25:00+00:00,MW,-3.9330000000000007
Panteg,2024-03-11T03:30:00+00:00,MW,-3.9299999999999997
Panteg,2024-03-11T03:35:00+00:00,MW,-3.8839999999999995
Panteg,2024-03-11T03:40:00+00:00,MW,-3.9060000000000006
Panteg,2024-03-11T03:45:00+00:00,MW,-3.827
Panteg,2024-03-11T03:50:00+00:00,MW,-3.763
Panteg,2024-03-11T03:55:00+00:00,MW,-3.6999999999999993
Panteg,2024-03-11T04:00:00+00:00,MW,-3.713000000000001
Panteg,2024-03-11T04:05:00+00:00,MW,-3.7730000000000006
Panteg,2024-03-11T04:10:00+00:00,MW,-3.8009999999999993
Panteg,2024-03-11T04:15:00+00:00,MW,-3.7860000000000005
Panteg,2024-03-11T04:20:00+00:00,MW,-3.752
Panteg,2024-03-11T04:25:00+00:00,MW,-3.7889999999999997
Panteg,2024-03-11T04:30:00+00:00,MW,-3.7270000000000003
Panteg,2024-03-11T04:35:00+00:00,MW,-3.694
Panteg,2024-03-11T04:40:00+00:00,MW,-3.7189999999999994
Panteg,2024-03-11T04:45:00+00:00,MW,-3.734
Panteg,2024-03-11T04:50:00+00:00,MW,-3.734
