site,time,unit,value
Daventry 11Kv,10/11/2023 00:00:00,MW,4.1865089
Daventry 11Kv,10/11/2023 00:05:00,MW,4.1894786
Daventry 11Kv,10/11/2023 00:10:00,MW,4.1768355
Daventry 11Kv,10/11/2023 00:15:00,MW,4.1079108
Daventry 11Kv,10/11/2023 00:20:00,MW,4.1644317
Daventry 11Kv,10/11/2023 00:25:00,MW,4.118866000000001
Daventry 11Kv,10/11/2023 00:30:00,MW,4.1678154
Daventry 11Kv,10/11/2023 00:35:00,MW,4.1768844000000005
Daventry 11Kv,10/11/2023 00:40:00,MW,4.1625037
Daventry 11Kv,10/11/2023 00:45:00,MW,4.1964659
Daventry 11Kv,10/11/2023 00:50:00,MW,4.1647584
Daventry 11Kv,10/11/2023 00:55:00,MW,4.0954186
Daventry 11Kv,10/11/2023 01:00:00,MW,4.1410029
Daventry 11Kv,10/11/2023 01:05:00,MW,4.1558226000000005
Daventry 11Kv,10/11/2023 01:10:00,MW,4.0998424
Daventry 11Kv,10/11/2023 01:15:00,MW,4.1195274
Daventry 11Kv,10/11/2023 01:20:00,MW,4.133106700000001
Daventry 11Kv,10/11/2023 01:25:00,MW,4.1124914
Daventry 11Kv,10/11/2023 01:30:00,MW,4.1820621
Daventry 11Kv,10/11/2023 01:35:00,MW,4.1370582
Daventry 11Kv,10/11/2023 01:40:00,MW,4.1870813
Daventry 11Kv,10/11/2023 01:45:00,MW,4.1907301
Daventry 11Kv,10/11/2023 01:50:00,MW,4.131251300000001
Daventry 11Kv,10/11/2023 01:55:00,MW,4.0956072
Daventry 11Kv,10/11/2023 02:00:00,MW,4.1234223
Daventry 11Kv,10/11/2023 02:05:00,MW,4.1422996
Daventry 11Kv,10/11/2023 02:10:00,MW,4.170966699999999
Daventry 11Kv,10/11/2023 02:15:00,MW,4.0935693
Daventry 11Kv,10/11/2023 02:20:00,MW,4.0946545
Daventry 11Kv,10/11/2023 02:25:00,MW,4.094620900000001
Daventry 11Kv,10/11/2023 02:30:00,MW,4.0432711
Daventry 11Kv,10/11/2023 02:35:00,MW,4.0227371000000005
Daventry 11Kv,10/11/2023 02:40:00,MW,3.9877070000000003
Daventry 11Kv,10/11/2023 02:45:00,MW,4.02008
Daventry 11Kv,10/11/2023 02:50:00,MW,4.005621
Daventry 11Kv,10/11/2023 02:55:00,MW,4.0117162
Daventry 11Kv,10/11/2023 03:00:00,MW,4.0055418000000005
Daventry 11Kv,10/11/2023 03:05:00,MW,3.9769242
Daventry 11Kv,10/11/2023 03:10:00,MW,3.959271
Daventry 11Kv,10/11/2023 03:15:00,MW,3.942593
Daventry 11Kv,10/11/2023 03:20:00,MW,3.975957
Daventry 11Kv,10/11/2023 03:25:00,MW,3.9660598
Daventry 11Kv,10/11/2023 03:30:00,MW,3.8960666
Daventry 11Kv,10/11/2023 03:35:00,MW,3.8758945999999996
Daventry 11Kv,10/11/2023 03:40:00,MW,3.8533865
Daventry 11Kv,10/11/2023 03:45:00,MW,3.9231795
Daventry 11Kv,10/11/2023 03:50:00,MW,3.9368382000000004
Daventry 11Kv,10/11/2023 03:55:00,MW,3.9021624
Daventry 11Kv,10/11/2023 04:00:00,MW,3.98795
Daventry 11Kv,10/11/2023 04:05:00,MW,4.0326542
Daventry 11Kv,10/11/2023 04:10:00,MW,4.0055784
Daventry 11Kv,10/11/2023 04:15:00,MW,3.9880999
Daventry 11Kv,10/11/2023 04:20:00,MW,3.9591385
Daventry 11Kv,10/11/2023 04:25:00,MW,3.9580971
Daventry 11Kv,10/11/2023 04:30:00,MW,4.022156
Daventry 11Kv,10/11/2023 04:35:00,MW,3.906194
Daventry 11Kv,10/11/2023 04:40:00,MW,3.8892854999999997
Daventry 11Kv,10/11/2023 04:45:00,MW,3.8787154
Daventry 11Kv,10/11/2023 04:50:00,MW,3.9483007
Daventry 11Kv,10/11/2023 04:55:00,MW,3.9499769000000002
Daventry 11Kv,10/11/2023 05:00:00,MW,4.014082800000001
Daventry 11Kv,10/11/2023 05:05:00,MW,4.0701947999999994
Daventry 11Kv,10/11/2023 05:10:00,MW,4.1152302
Daventry 11Kv,10/11/2023 05:15:00,MW,4.134665
Daventry 11Kv,10/11/2023 05:20:00,MW,4.1816709
Daventry 11Kv,10/11/2023 05:25:00,MW,4.174650400000001
Daventry 11Kv,10/11/2023 05:30:00,MW,4.2536118
Daventry 11Kv,10/11/2023 05:35:00,MW,4.1777362
Daventry 11Kv,10/11/2023 05:40:00,MW,4.297947199999999
Daventry 11Kv,10/11/2023 05:45:00,MW,4.38007
Daventry 11Kv,10/11/2023 05:50:00,MW,4.4035723
Daventry 11Kv,10/11/2023 05:55:00,MW,4.4935796
Daventry 11Kv,10/11/2023 06:00:00,MW,4.731976899999999
Daventry 11Kv,10/11/2023 06:05:00,MW,4.8122509
Daventry 11Kv,10/11/2023 06:10:00,MW,4.8746312
Daventry 11Kv,10/11/2023 06:15:00,MW,4.928633
Daventry 11Kv,10/11/2023 06:20:00,MW,5.1496832
Daventry 11Kv,10/11/2023 06:25:00,MW,5.177031700000001
Daventry 11Kv,10/11/2023 06:30:00,MW,5.220114000000001
Daventry 11Kv,10/11/2023 06:35:00,MW,5.3218874
Daventry 11Kv,10/11/2023 06:40:00,MW,5.5046204
Daventry 11Kv,10/11/2023 06:45:00,MW,5.503857399999999
Daventry 11Kv,10/11/2023 06:50:00,MW,5.745075
Daventry 11Kv,10/11/2023 06:55:00,MW,5.8422553
Daventry 11Kv,10/11/2023 07:00:00,MW,5.9063275
Daventry 11Kv,10/11/2023 07:05:00,MW,6.0179241999999995
Daventry 11Kv,10/11/2023 07:10:00,MW,6.139839800000001
Daventry 11Kv,10/11/2023 07:15:00,MW,6.0909713
Daventry 11Kv,10/11/2023 07:20:00,MW,6.2479048
Daventry 11Kv,10/11/2023 07:25:00,MW,6.3989291
Daventry 11Kv,10/11/2023 07:30:00,MW,6.389742999999999
Daventry 11Kv,10/11/2023 07:35:00,MW,6.5483246
Daventry 11Kv,10/11/2023 07:40:00,MW,6.5667326
Daventry 11Kv,10/11/2023 07:45:00,MW,6.6294074
Daventry 11Kv,10/11/2023 07:50:00,MW,6.7866509
Daventry 11Kv,10/11/2023 07:55:00,MW,6.8183226
Daventry 11Kv,10/11/2023 08:00:00,MW,6.8168597
Daventry 11Kv,10/11/2023 08:05:00,MW,6.887275499999999
Daventry 11Kv,10/11/2023 08:10:00,MW,6.9729908
Daventry 11Kv,10/11/2023 08:15:00,MW,6.941204600000001
Daventry 11Kv,10/11/2023 08:20:00,MW,6.931353
Daventry 11Kv,10/11/2023 08:25:00,MW,6.9708238
Daventry 11Kv,10/11/2023 08:30:00,MW,6.8478094
Daventry 11Kv,10/11/2023 08:35:00,MW,6.8328747
Daventry 11Kv,10/11/2023 08:40:00,MW,6.8902982
Daventry 11Kv,10/11/2023 08:45:00,MW,6.8562919
Daventry 11Kv,10/11/2023 08:50:00,MW,6.9396801
Daventry 11Kv,10/11/2023 08:55:00,MW,6.989444000000001
Daventry 11Kv,10/11/2023 09:00:00,MW,7.0098914
Daventry 11Kv,10/11/2023 09:05:00,MW,7.0775736
Daventry 11Kv,10/11/2023 09:10:00,MW,7.1495633000000005
Daventry 11Kv,10/11/2023 09:15:00,MW,7.0872505
Daventry 11Kv,10/11/2023 09:20:00,MW,7.2124223999999995
Daventry 11Kv,10/11/2023 09:25:00,MW,7.278200399999999
Daventry 11Kv,10/11/2023 09:30:00,MW,7.1789212
Daventry 11Kv,10/11/2023 09:35:00,MW,7.2309540000000005
Daventry 11Kv,10/11/2023 09:40:00,MW,7.2189596
Daventry 11Kv,10/11/2023 09:45:00,MW,7.339536600000001
Daventry 11Kv,10/11/2023 09:50:00,MW,7.267579100000001
Daventry 11Kv,10/11/2023 09:55:00,MW,7.2020518
Daventry 11Kv,10/11/2023 10:00:00,MW,6.9867334
Daventry 11Kv,10/11/2023 10:05:00,MW,6.7116508
Daventry 11Kv,10/11/2023 10:10:00,MW,6.8075199
Daventry 11Kv,10/11/2023 10:15:00,MW,6.8713765
Daventry 11Kv,10/11/2023 10:20:00,MW,6.817094
Daventry 11Kv,10/11/2023 10:25:00,MW,6.6663862
Daventry 11Kv,10/11/2023 10:30:00,MW,6.473675
Daventry 11Kv,10/11/2023 10:35:00,MW,6.4544482
Daventry 11Kv,10/11/2023 10:40:00,MW,6.4807507
Daventry 11Kv,10/11/2023 10:45:00,MW,6.6764765
Daventry 11Kv,10/11/2023 10:50:00,MW,6.724159
Daventry 11Kv,10/11/2023 10:55:00,MW,6.8494585
Daventry 11Kv,10/11/2023 11:00:00,MW,6.8955035
Daventry 11Kv,10/11/2023 11:05:00,MW,6.6241465
Daventry 11Kv,10/11/2023 11:10:00,MW,6.492687699999999
Daventry 11Kv,10/11/2023 11:15:00,MW,6.5857662
Daventry 11Kv,10/11/2023 11:20:00,MW,6.5661126
Daventry 11Kv,10/11/2023 11:25:00,MW,6.6193023
Daventry 11Kv,10/11/2023 11:30:00,MW,6.4551456
Daventry 11Kv,10/11/2023 11:35:00,MW,6.40098
Daventry 11Kv,10/11/2023 11:40:00,MW,6.4443178
Daventry 11Kv,10/11/2023 11:45:00,MW,6.4483481000000005
Daventry 11Kv,10/11/2023 11:50:00,MW,6.3483353000000005
Daventry 11Kv,10/11/2023 11:55:00,MW,6.6549461
Daventry 11Kv,10/11/2023 12:00:00,MW,6.9098395
Daventry 11Kv,10/11/2023 12:05:00,MW,7.1327451
Daventry 11Kv,10/11/2023 12:10:00,MW,7.2758377
Daventry 11Kv,10/11/2023 12:15:00,MW,7.2525686
Daventry 11Kv,10/11/2023 12:20:00,MW,7.2323685
Daventry 11Kv,10/11/2023 12:25:00,MW,7.2025472
Daventry 11Kv,10/11/2023 12:30:00,MW,7.2993281
Daventry 11Kv,10/11/2023 12:35:00,MW,7.262836399999999
Daventry 11Kv,10/11/2023 12:40:00,MW,7.1779385
Daventry 11Kv,10/11/2023 12:45:00,MW,7.0818197000000005
Daventry 11Kv,10/11/2023 12:50:00,MW,6.9980727
Daventry 11Kv,10/11/2023 12:55:00,MW,6.7372529
Daventry 11Kv,10/11/2023 13:00:00,MW,6.853309299999999
Daventry 11Kv,10/11/2023 13:05:00,MW,6.960365100000001
Daventry 11Kv,10/11/2023 13:10:00,MW,7.056734799999999
Daventry 11Kv,10/11/2023 13:15:00,MW,7.1208797
Daventry 11Kv,10/11/2023 13:20:00,MW,7.0746398
Daventry 11Kv,10/11/2023 13:25:00,MW,6.9873481
Daventry 11Kv,10/11/2023 13:30:00,MW,6.907748
Daventry 11Kv,10/11/2023 13:35:00,MW,6.9583878
Daventry 11Kv,10/11/2023 13:40:00,MW,6.971682700000001
Daventry 11Kv,10/11/2023 13:45:00,MW,6.8848034
Daventry 11Kv,10/11/2023 13:50:00,MW,6.8643022
Daventry 11Kv,10/11/2023 13:55:00,MW,6.884517499999999
Daventry 11Kv,10/11/2023 14:00:00,MW,6.9006827
Daventry 11Kv,10/11/2023 14:05:00,MW,6.817227600000001
Daventry 11Kv,10/11/2023 14:10:00,MW,6.714670399999999
Daventry 11Kv,10/11/2023 14:15:00,MW,7.0763017999999995
Daventry 11Kv,10/11/2023 14:20:00,MW,7.1111395
Daventry 11Kv,10/11/2023 14:25:00,MW,7.1822276
Daventry 11Kv,10/11/2023 14:30:00,MW,7.0567556
Daventry 11Kv,10/11/2023 14:35:00,MW,7.040866299999999
Daventry 11Kv,10/11/2023 14:40:00,MW,7.0604372
Daventry 11Kv,10/11/2023 14:45:00,MW,6.846915
Daventry 11Kv,10/11/2023 14:50:00,MW,6.7711993
Daventry 11Kv,10/11/2023 14:55:00,MW,6.8186662
Daventry 11Kv,10/11/2023 15:00:00,MW,6.7579557999999995
Daventry 11Kv,10/11/2023 15:05:00,MW,6.639310099999999
Daventry 11Kv,10/11/2023 15:10:00,MW,6.625184600000001
Daventry 11Kv,10/11/2023 15:15:00,MW,6.6483183
Daventry 11Kv,10/11/2023 15:20:00,MW,6.6772735999999995
Daventry 11Kv,10/11/2023 15:25:00,MW,6.8248598000000005
Daventry 11Kv,10/11/2023 15:30:00,MW,6.8597442
Daventry 11Kv,10/11/2023 15:35:00,MW,6.830728199999999
Daventry 11Kv,10/11/2023 15:40:00,MW,6.8409774
Daventry 11Kv,10/11/2023 15:45:00,MW,6.952387099999999
Daventry 11Kv,10/11/2023 15:50:00,MW,7.0968578
Daventry 11Kv,10/11/2023 15:55:00,MW,7.163994799999999
Daventry 11Kv,10/11/2023 16:00:00,MW,7.1465890000000005
Daventry 11Kv,10/11/2023 16:05:00,MW,7.1049755999999995
Daventry 11Kv,10/11/2023 16:10:00,MW,7.0933458
