site,time,unit,value
Braunton,2024-05-04T00:05:00+01:00,MVA,4.214
Braunton,2024-05-04T00:10:00+01:00,MVA,4.243
Braunton,2024-05-04T00:15:00+01:00,MVA,4.271
Braunton,2024-05-04T00:20:00+01:00,MVA,4.301
Braunton,2024-05-04T00:25:00+01:00,MVA,4.329000000000001
Braunton,2024-05-04T00:30:00+01:00,MVA,4.3580000000000005
Braunton,2024-05-04T00:35:00+01:00,MVA,4.386
Braunton,2024-05-04T00:40:00+01:00,MVA,4.414
Braunton,2024-05-04T00:45:00+01:00,MVA,4.444
Braunton,2024-05-04T00:50:00+01:00,MVA,4.472
Braunton,2024-05-04T00:55:00+01:00,MVA,4.5009999999999994
Braunton,2024-05-04T01:00:00+01:00,MVA,4.529
Braunton,2024-05-04T01:05:00+01:00,MVA,4.559
Braunton,2024-05-04T01:10:00+01:00,MVA,4.757
Braunton,2024-05-04T01:15:00+01:00,MVA,4.837
Braunton,2024-05-04T01:20:00+01:00,MVA,4.813
Braunton,2024-05-04T01:25:00+01:00,MVA,4.79
Braunton,2024-05-04T01:30:00+01:00,MVA,4.766
Braunton,2024-05-04T01:35:00+01:00,MVA,4.742
Braunton,2024-05-04T01:40:00+01:00,MVA,4.718
Braunton,2024-05-04T01:45:00+01:00,MVA,4.695
Braunton,2024-05-04T01:50:00+01:00,MVA,4.670999999999999
Braunton,2024-05-04T01:55:00+01:00,MVA,4.647
Braunton,2024-05-04T02:00:00+01:00,MVA,4.622999999999999
Braunton,2024-05-04T02:05:00+01:00,MVA,4.6
Braunton,2024-05-04T02:10:00+01:00,MVA,4.576
Braunton,2024-05-04T02:15:00+01:00,MVA,4.552
Braunton,2024-05-04T02:20:00+01:00,MVA,4.528
Braunton,2024-05-04T02:25:00+01:00,MVA,4.5120000000000005
Braunton,2024-05-04T02:30:00+01:00,MVA,4.508
Braunton,2024-05-04T02:35:00+01:00,MVA,4.505
Braunton,2024-05-04T02:40:00+01:00,MVA,4.502000000000001
Braunton,2024-05-04T02:45:00+01:00,MVA,4.499
Braunton,2024-05-04T02:50:00+01:00,MVA,4.496
Braunton,2024-05-04T02:55:00+01:00,MVA,4.493
Braunton,2024-05-04T03:00:00+01:00,MVA,4.488
Braunton,2024-05-04T03:05:00+01:00,MVA,4.4830000000000005
Braunton,2024-05-04T03:10:00+01:00,MVA,4.478
Braunton,2024-05-04T03:15:00+01:00,MVA,4.472
Braunton,2024-05-04T03:20:00+01:00,MVA,4.4670000000000005
Braunton,2024-05-04T03:25:00+01:00,MVA,4.461
Braunton,2024-05-04T03:30:00+01:00,MVA,4.456
Braunton,2024-05-04T03:35:00+01:00,MVA,4.452
Braunton,2024-05-04T03:40:00+01:00,MVA,4.446
Braunton,2024-05-04T03:45:00+01:00,MVA,4.441
Braunton,2024-05-04T03:50:00+01:00,MVA,4.436
Braunton,2024-05-04T03:55:00+01:00,MVA,4.43
Braunton,2024-05-04T04:00:00+01:00,MVA,4.425
Braunton,2024-05-04T04:05:00+01:00,MVA,4.42
Braunton,2024-05-04T04:10:00+01:00,MVA,4.414999999999999
Braunton,2024-05-04T04:15:00+01:00,MVA,4.413
Braunton,2024-05-04T04:20:00+01:00,MVA,4.425
Braunton,2024-05-04T04:25:00+01:00,MVA,4.438
Braunton,2024-05-04T04:30:00+01:00,MVA,4.4510000000000005
Braunton,2024-05-04T04:35:00+01:00,MVA,4.464
Braunton,2024-05-04T04:40:00+01:00,MVA,4.477
Braunton,2024-05-04T04:45:00+01:00,MVA,4.491
Braunton,2024-05-04T04:50:00+01:00,MVA,4.503
Braunton,2024-05-04T04:55:00+01:00,MVA,4.5169999999999995
