Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932403,The Grange,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.33
932403,The Grange,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.58
932403,The Grange,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.17
932403,The Grange,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,2.33
932403,The Grange,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,1.7
932403,The Grange,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,1.3
932403,The Grange,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,8.4
932403,The Grange,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,9.9
932403,The Grange,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,7.7
932403,The Grange,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,7.6
932403,The Grange,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.09
932403,The Grange,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.77
932403,The Grange,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.05
932403,The Grange,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.78
932403,The Grange,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,1.19
932403,The Grange,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,0.33
932403,The Grange,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,6.0
932403,The Grange,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,3.4
932403,The Grange,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,6.3
